This file was generated at 2014-11-22T12:01:25 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(C),494770,829,C,2011-01-13T08:06:18,P86A_Str02_GPS_RA_109_XXX_1_1_9,GPS_109_XXX_JK_60_J2d,7.931060,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494773,829,C,2011-01-16T03:28:53,P86A_Str02_GPS_RA_109_XXX_1_1_10,GPS_109_XXX_JK_60_J2d,8.003900,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494777,829,C,2010-10-31T08:52:44,P86A_Str03_GPS_RA_110_XXX_1_1_1,GPS_110_XXX_JK_60_J2d,7.398427,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494780,829,C,2010-12-26T07:33:46,P86A_Str03_GPS_RA_110_XXX_1_1_2,GPS_110_XXX_JK_60_J2d,7.471327,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494783,829,C,2010-12-26T07:48:59,P86A_Str03_GPS_RA_110_XXX_1_1_3,GPS_110_XXX_JK_60_J2d,7.544233,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494786,829,C,2010-12-26T08:05:35,P86A_Str03_GPS_RA_110_XXX_1_1_4,GPS_110_XXX_JK_60_J2d,7.617140,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494789,829,C,2010-12-27T07:36:43,P86A_Str03_GPS_RA_110_XXX_1_1_5,GPS_110_XXX_JK_60_J2d,7.690047,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494792,829,C,2010-12-27T07:54:55,P86A_Str03_GPS_RA_110_XXX_1_1_6,GPS_110_XXX_JK_60_J2d,7.762953,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494795,829,C,2011-01-23T05:25:28,P86A_Str03_GPS_RA_110_XXX_1_1_7,GPS_110_XXX_JK_60_J2d,7.835860,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494798,829,C,2011-01-23T23:59:11,P86A_Str03_GPS_RA_110_XXX_1_1_8,GPS_110_XXX_JK_60_J2d,7.908767,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494801,829,C,2011-01-23T05:52:39,P86A_Str03_GPS_RA_110_XXX_1_1_9,GPS_110_XXX_JK_60_J2d,7.981673,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494805,829,C,2011-02-27T04:27:41,P86A_Str01_GPS_RA_109_XXX_1_1_11,GPS_109_XXX_JK_60_J2d,8.018127,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494808,829,C,2011-03-03T04:19:08,P86A_Str01_GPS_RA_109_XXX_1_1_12,GPS_109_XXX_JK_60_J2d,8.090933,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494811,829,C,2011-02-27T04:07:38,P86A_Str01_GPS_RA_109_XXX_1_1_13,GPS_109_XXX_JK_60_J2d,8.163747,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494814,829,C,2011-10-29T08:46:34,P86A_Str01_GPS_RA_109_XXX_1_1_14,GPS_109_XXX_JK_60_J2d,8.236560,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494817,829,C,2011-10-29T08:47:26,P86A_Str01_GPS_RA_109_XXX_1_1_15,GPS_109_XXX_JK_60_J2d,8.309373,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494820,829,C,2011-11-08T08:18:46,P86A_Str01_GPS_RA_109_XXX_1_1_16,GPS_109_XXX_JK_60_J2d,8.382180,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494823,829,C,2011-03-04T01:13:05,P86A_Str01_GPS_RA_109_XXX_1_1_17,GPS_109_XXX_JK_60_J2d,8.454993,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494826,829,C,2011-10-23T08:33:56,P86A_Str01_GPS_RA_109_XXX_1_1_18,GPS_109_XXX_JK_60_J2d,8.527807,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494829,829,C,2011-10-23T08:35:43,P86A_Str01_GPS_RA_109_XXX_1_1_19,GPS_109_XXX_JK_60_J2d,8.600620,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494832,829,C,2011-05-13T01:42:25,P86A_Str01_GPS_RA_109_XXX_1_1_20,GPS_109_XXX_JK_60_J2d,8.673433,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494835,829,C,2011-05-23T00:46:15,P86A_Str01_GPS_RA_109_XXX_1_1_21,GPS_109_XXX_JK_60_J2d,8.746240,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494839,829,C,2011-01-23T06:06:18,P86A_Str02_GPS_RA_109_XXX_1_1_11,GPS_109_XXX_JK_60_J2d,8.076733,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494842,829,C,2011-01-13T08:21:43,P86A_Str02_GPS_RA_109_XXX_1_1_12,GPS_109_XXX_JK_60_J2d,8.149567,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494845,829,C,2011-01-14T08:43:51,P86A_Str02_GPS_RA_109_XXX_1_1_13,GPS_109_XXX_JK_60_J2d,8.222407,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494848,829,C,2011-02-10T05:49:27,P86A_Str02_GPS_RA_109_XXX_1_1_14,GPS_109_XXX_JK_60_J2d,8.295240,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494851,829,C,2011-01-17T08:43:56,P86A_Str02_GPS_RA_109_XXX_1_1_15,GPS_109_XXX_JK_60_J2d,8.368073,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494854,829,C,2011-01-23T07:03:30,P86A_Str02_GPS_RA_109_XXX_1_1_16,GPS_109_XXX_JK_60_J2d,8.440913,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494857,829,C,2011-01-23T07:03:40,P86A_Str02_GPS_RA_109_XXX_1_1_17,GPS_109_XXX_JK_60_J2d,8.513747,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494860,829,C,2011-01-23T07:03:49,P86A_Str02_GPS_RA_109_XXX_1_1_18,GPS_109_XXX_JK_60_J2d,8.586580,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494863,829,C,2011-01-23T07:04:11,P86A_Str02_GPS_RA_109_XXX_1_1_19,GPS_109_XXX_JK_60_J2d,8.659413,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494866,829,C,2011-01-23T07:16:20,P86A_Str02_GPS_RA_109_XXX_1_1_20,GPS_109_XXX_JK_60_J2d,8.732253,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494869,829,C,2011-02-11T07:10:52,P86A_Str02_GPS_RA_109_XXX_1_1_21,GPS_109_XXX_JK_60_J2d,8.805087,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494873,829,C,2010-10-27T08:57:44,P86A_Str02_GPS_RA_109_XXX_1_1_26,GPS_109_XXX_JK_60_J2d,9.169267,-2.195700,G,494872,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494876,829,C,2010-12-12T07:29:40,P86A_Str02_GPS_RA_109_XXX_1_1_27,GPS_109_XXX_JK_60_J2d,9.242100,-2.195700,G,494872,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494880,829,C,2011-05-12T00:53:11,P86A_Str03_GPS_RA_110_XXX_1_1_10,GPS_110_XXX_JK_60_J2d,8.054580,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494883,829,C,2011-11-04T08:17:56,P86A_Str03_GPS_RA_110_XXX_1_1_11,GPS_110_XXX_JK_60_J2d,8.127487,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494886,829,C,2011-11-06T08:16:06,P86A_Str03_GPS_RA_110_XXX_1_1_12,GPS_110_XXX_JK_60_J2d,8.200393,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494889,829,C,2011-12-06T08:08:53,P86A_Str03_GPS_RA_110_XXX_1_1_13,GPS_110_XXX_JK_60_J2d,8.273300,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494892,829,C,2011-11-14T08:28:39,P86A_Str03_GPS_RA_110_XXX_1_1_14,GPS_110_XXX_JK_60_J2d,8.346207,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494895,829,C,2011-11-24T08:53:01,P86A_Str03_GPS_RA_110_XXX_1_1_15,GPS_110_XXX_JK_60_J2d,8.419113,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494898,829,C,2011-05-12T01:18:46,P86A_Str03_GPS_RA_110_XXX_1_1_16,GPS_110_XXX_JK_60_J2d,8.492020,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494901,829,C,2011-11-27T08:42:04,P86A_Str03_GPS_RA_110_XXX_1_1_17,GPS_110_XXX_JK_60_J2d,8.564927,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494904,829,C,2011-12-04T08:06:02,P86A_Str03_GPS_RA_110_XXX_1_1_18,GPS_110_XXX_JK_60_J2d,8.637826,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494907,829,C,2011-12-04T08:19:48,P86A_Str03_GPS_RA_110_XXX_1_1_19,GPS_110_XXX_JK_60_J2d,8.710733,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494910,829,C,2011-05-13T02:34:27,P86A_Str03_GPS_RA_110_XXX_1_1_20,GPS_110_XXX_JK_60_J2d,8.783640,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494914,829,C,2010-12-22T08:31:12,P86A_Str03_GPS_RA_110_XXX_1_1_25,GPS_110_XXX_JK_60_J2d,9.148173,-3.654000,G,494913,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494917,829,C,2011-01-10T08:20:34,P86A_Str03_GPS_RA_110_XXX_1_1_26,GPS_110_XXX_JK_60_J2d,9.221080,-3.654000,G,494913,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494920,829,C,2011-01-10T08:36:35,P86A_Str03_GPS_RA_110_XXX_1_1_27,GPS_110_XXX_JK_60_J2d,9.293987,-3.654000,G,494913,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496835,1510,C,2010-10-17T06:07:55,P86A_Str02_ATL_RA_000_030_1_1_1,ATL_000_030_YJHK_60_J2da,0.019660,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496838,1510,C,2010-10-18T02:01:43,P86A_Str02_ATL_RA_000_030_1_1_2,ATL_000_030_YJHK_60_J2da,0.079527,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496841,1510,C,2010-10-18T02:32:42,P86A_Str02_ATL_RA_000_030_1_1_3,ATL_000_030_YJHK_60_J2da,0.144947,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496844,1510,C,2010-10-17T06:35:57,P86A_Str02_ATL_RA_000_030_1_1_4,ATL_000_030_YJHK_60_J2da,0.215927,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496847,1510,C,2010-10-18T03:01:02,P86A_Str02_ATL_RA_000_030_1_1_5,ATL_000_030_YJHK_60_J2da,0.288767,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496850,1510,C,2010-10-18T03:31:58,P86A_Str02_ATL_RA_000_030_1_1_6,ATL_000_030_YJHK_60_J2da,0.361600,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496853,1510,C,2010-10-25T05:48:43,P86A_Str02_ATL_RA_000_030_1_1_7,ATL_000_030_YJHK_60_J2da,0.434433,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496856,1510,C,2010-10-27T05:33:57,P86A_Str02_ATL_RA_000_030_1_1_8,ATL_000_030_YJHK_60_J2da,0.503567,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496859,1510,C,2010-10-27T07:42:37,P86A_Str02_ATL_RA_000_030_1_1_9,ATL_000_030_YJHK_60_J2da,0.574547,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496862,1510,C,2010-11-15T04:38:25,P86A_Str02_ATL_RA_000_030_1_1_10,ATL_000_030_YJHK_60_J2da,0.628847,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496866,1510,C,2010-11-25T07:59:57,P86A_Str02_ATL_RA_000_030_1_1_11,ATL_000_030_YJHK_60_J2da,0.699833,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496869,1510,C,2011-07-17T07:21:46,P86A_Str02_ATL_RA_000_030_1_1_12,ATL_000_030_YJHK_60_J2da,0.772667,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496872,1510,C,2011-08-06T10:19:51,P86A_Str02_ATL_RA_000_030_1_1_13,ATL_000_030_YJHK_60_J2da,0.845500,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496875,1510,C,2010-12-20T03:12:16,P86A_Str02_ATL_RA_000_030_1_1_14,ATL_000_030_YJHK_60_J2da,0.916487,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496878,1510,C,2010-12-31T02:50:45,P86A_Str02_ATL_RA_000_030_1_1_15,ATL_000_030_YJHK_60_J2da,0.987467,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496881,1510,C,2010-12-23T03:05:54,P86A_Str02_ATL_RA_000_030_1_1_16,ATL_000_030_YJHK_60_J2da,1.052887,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496884,1510,C,2010-12-27T02:50:51,P86A_Str02_ATL_RA_000_030_1_1_17,ATL_000_030_YJHK_60_J2da,1.122020,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496887,1510,C,2010-12-22T03:19:54,P86A_Str02_ATL_RA_000_030_1_1_18,ATL_000_030_YJHK_60_J2da,1.180027,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496890,1510,C,2010-12-26T03:17:33,P86A_Str02_ATL_RA_000_030_1_1_19,ATL_000_030_YJHK_60_J2da,1.251007,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496893,1510,C,2010-12-21T03:39:49,P86A_Str02_ATL_RA_000_030_1_1_20,ATL_000_030_YJHK_60_J2da,1.275660,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496897,1510,C,2011-01-04T02:53:06,P86A_Str02_ATL_RA_000_030_1_1_21,ATL_000_030_YJHK_60_J2da,1.346647,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496900,1510,C,2010-12-24T03:24:37,P86A_Str02_ATL_RA_000_030_1_1_22,ATL_000_030_YJHK_60_J2da,1.400947,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496903,1510,C,2010-12-23T03:37:08,P86A_Str02_ATL_RA_000_030_1_1_23,ATL_000_030_YJHK_60_J2da,1.471927,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496906,1510,C,2010-12-27T03:22:52,P86A_Str02_ATL_RA_000_030_1_1_24,ATL_000_030_YJHK_60_J2da,1.544767,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496909,1510,C,2011-01-03T02:48:17,P86A_Str02_ATL_RA_000_030_1_1_25,ATL_000_030_YJHK_60_J2da,1.591653,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496912,1510,C,2011-06-27T10:22:38,P86A_Str02_ATL_RA_000_030_1_1_26,ATL_000_030_YJHK_60_J2da,1.647813,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496915,1510,C,2010-12-14T02:56:44,P86A_Str02_ATL_RA_000_030_1_1_27,ATL_000_030_YJHK_60_J2da,1.718793,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496918,1510,C,2011-08-11T08:37:57,P86A_Str02_ATL_RA_000_030_1_1_28,ATL_000_030_YJHK_60_J2da,1.767540,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496921,1510,C,2011-08-11T09:02:59,P86A_Str02_ATL_RA_000_030_1_1_29,ATL_000_030_YJHK_60_J2da,1.834813,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496924,1510,C,2011-08-12T09:30:05,P86A_Str02_ATL_RA_000_030_1_1_30,ATL_000_030_YJHK_60_J2da,1.907647,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496927,1510,C,2011-08-12T09:58:33,P86A_Str02_ATL_RA_000_030_1_1_31,ATL_000_030_YJHK_60_J2da,1.978633,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),496931,1510,C,2010-11-26T07:58:17,P86A_Str03_ATL_RA_315_030_1_1_43,ATL_000_030_YJHK_60_J2da,0.038153,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496934,1510,C,2011-06-12T10:01:37,P86A_Str03_ATL_RA_315_030_1_1_44,ATL_000_030_YJHK_60_J2da,0.111060,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496937,1510,C,2010-12-01T02:26:51,P86A_Str03_ATL_RA_315_030_1_1_45,ATL_000_030_YJHK_60_J2da,0.178393,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496940,1510,C,2010-12-01T02:59:37,P86A_Str03_ATL_RA_315_030_1_1_46,ATL_000_030_YJHK_60_J2da,0.243880,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496943,1510,C,2010-12-01T03:31:59,P86A_Str03_ATL_RA_315_030_1_1_47,ATL_000_030_YJHK_60_J2da,0.316787,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496946,1510,C,2010-12-02T01:09:06,P86A_Str03_ATL_RA_315_030_1_1_48,ATL_000_030_YJHK_60_J2da,0.387840,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496949,1510,C,2010-12-02T03:31:40,P86A_Str03_ATL_RA_315_030_1_1_49,ATL_000_030_YJHK_60_J2da,0.460740,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496952,1510,C,2010-11-13T08:01:21,P86A_Str03_ATL_RA_315_030_1_1_50,ATL_000_030_YJHK_60_J2da,0.522513,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496955,1510,C,2010-12-07T03:21:56,P86A_Str03_ATL_RA_315_030_1_1_51,ATL_000_030_YJHK_60_J2da,0.595420,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496958,1510,C,2011-06-15T09:16:28,P86A_Str03_ATL_RA_315_030_1_1_52,ATL_000_030_YJHK_60_J2da,0.668327,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496962,1510,C,2010-11-25T08:00:39,P86A_Str03_ATL_RA_315_030_1_1_53,ATL_000_030_YJHK_60_J2da,0.739380,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496965,1510,C,2010-11-23T04:49:05,P86A_Str03_ATL_RA_315_030_1_1_54,ATL_000_030_YJHK_60_J2da,0.812287,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496968,1510,C,2010-11-26T07:59:27,P86A_Str03_ATL_RA_315_030_1_1_55,ATL_000_030_YJHK_60_J2da,0.877767,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496971,1510,C,2010-11-26T08:00:19,P86A_Str03_ATL_RA_315_030_1_1_56,ATL_000_030_YJHK_60_J2da,0.933973,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496974,1510,C,2010-11-30T16:39:08,P86A_Str03_ATL_RA_315_030_1_1_57,ATL_000_030_YJHK_60_J2da,1.006880,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496977,1510,C,2010-12-12T02:53:38,P86A_Str03_ATL_RA_315_030_1_1_58,ATL_000_030_YJHK_60_J2da,1.051953,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496980,1510,C,2010-12-19T03:23:09,P86A_Str03_ATL_RA_315_030_1_1_59,ATL_000_030_YJHK_60_J2da,1.119293,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496983,1510,C,2010-12-21T03:05:44,P86A_Str03_ATL_RA_315_030_1_1_60,ATL_000_030_YJHK_60_J2da,1.188487,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496986,1510,C,2010-11-16T08:13:59,P86A_Str03_ATL_RA_315_030_1_1_61,ATL_000_030_YJHK_60_J2da,1.231700,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496989,1510,C,2010-11-16T04:48:00,P86A_Str03_ATL_RA_315_030_1_1_62,ATL_000_030_YJHK_60_J2da,1.302753,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496993,1510,C,2011-07-12T10:18:53,P86A_Str03_ATL_RA_315_030_1_1_63,ATL_000_030_YJHK_60_J2da,1.375660,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496996,1510,C,2011-07-13T10:14:20,P86A_Str03_ATL_RA_315_030_1_1_64,ATL_000_030_YJHK_60_J2da,1.448567,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),496999,1510,C,2011-07-28T10:07:12,P86A_Str03_ATL_RA_315_030_1_1_65,ATL_000_030_YJHK_60_J2da,1.517760,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497002,1510,C,2011-07-26T10:00:50,P86A_Str03_ATL_RA_315_030_1_1_66,ATL_000_030_YJHK_60_J2da,1.590667,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497005,1510,C,2011-08-11T07:05:39,P86A_Str03_ATL_RA_315_030_1_1_67,ATL_000_030_YJHK_60_J2da,1.656153,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497008,1510,C,2011-08-11T07:33:26,P86A_Str03_ATL_RA_315_030_1_1_68,ATL_000_030_YJHK_60_J2da,1.723493,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497011,1510,C,2011-08-11T09:36:08,P86A_Str03_ATL_RA_315_030_1_1_69,ATL_000_030_YJHK_60_J2da,1.794540,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497014,1510,C,2011-08-26T09:48:44,P86A_Str03_ATL_RA_315_030_1_1_70,ATL_000_030_YJHK_60_J2da,1.828480,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497017,1510,C,2011-08-21T13:40:13,P86A_Str03_ATL_RA_315_030_1_1_71,ATL_000_030_YJHK_60_J2da,1.893960,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497020,1510,C,2011-08-28T08:47:34,P86A_Str03_ATL_RA_315_030_1_1_72,ATL_000_030_YJHK_60_J2da,1.965013,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497023,1510,C,2011-08-17T08:08:42,P86A_Str03_ATL_RA_315_030_1_1_73,ATL_000_030_YJHK_60_J2da,2.036067,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497027,1510,C,2010-10-28T02:43:13,P86A_Str03_ATL_RA_315_030_1_1_1,ATL_000_030_YJHK_60_J2da,21.031760,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497030,1510,C,2010-10-19T02:39:12,P86A_Str03_ATL_RA_315_030_1_1_2,ATL_000_030_YJHK_60_J2da,21.104660,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497033,1510,C,2010-10-27T03:03:18,P86A_Str03_ATL_RA_315_030_1_1_3,ATL_000_030_YJHK_60_J2da,21.177567,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497036,1510,C,2010-11-01T06:37:58,P86A_Str03_ATL_RA_315_030_1_1_4,ATL_000_030_YJHK_60_J2da,21.250473,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497039,1510,C,2010-10-26T03:15:54,P86A_Str03_ATL_RA_315_030_1_1_5,ATL_000_030_YJHK_60_J2da,21.323380,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497042,1510,C,2010-10-29T03:27:28,P86A_Str03_ATL_RA_315_030_1_1_6,ATL_000_030_YJHK_60_J2da,21.396287,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497045,1510,C,2010-10-31T04:17:56,P86A_Str03_ATL_RA_315_030_1_1_7,ATL_000_030_YJHK_60_J2da,21.469193,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497048,1510,C,2010-10-25T03:17:04,P86A_Str03_ATL_RA_315_030_1_1_8,ATL_000_030_YJHK_60_J2da,21.542100,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497051,1510,C,2010-10-25T03:48:30,P86A_Str03_ATL_RA_315_030_1_1_9,ATL_000_030_YJHK_60_J2da,21.615007,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497054,1510,C,2010-10-27T03:59:02,P86A_Str03_ATL_RA_315_030_1_1_10,ATL_000_030_YJHK_60_J2da,21.687913,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497058,1510,C,2010-10-28T03:33:09,P86A_Str03_ATL_RA_315_030_1_1_11,ATL_000_030_YJHK_60_J2da,21.760820,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497061,1510,C,2010-10-30T03:23:27,P86A_Str03_ATL_RA_315_030_1_1_12,ATL_000_030_YJHK_60_J2da,21.833727,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497064,1510,C,2010-11-01T03:00:50,P86A_Str03_ATL_RA_315_030_1_1_13,ATL_000_030_YJHK_60_J2da,21.906633,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
