run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),557768,1005,D,2011-02-21T19:07:00,P87A_Str33_GPS_RA_259_300_1_1_18,GPS_259_300_JK_60_J2da,19.082447,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557772,1005,D,2011-02-21T19:07:05,P87A_Str33_GPS_RA_259_300_1_1_19,GPS_259_300_JK_60_J2da,19.187740,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557775,1005,D,2011-02-21T19:07:06,P87A_Str33_GPS_RA_259_300_1_1_20,GPS_259_300_JK_60_J2da,19.293039,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557778,1005,D,2011-02-21T19:07:06,P87A_Str33_GPS_RA_259_300_1_1_21,GPS_259_300_JK_60_J2da,19.398333,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557781,1005,D,2011-02-21T19:07:07,P87A_Str33_GPS_RA_259_300_1_1_22,GPS_259_300_JK_60_J2da,19.503626,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557784,1005,D,2011-02-21T19:07:08,P87A_Str33_GPS_RA_259_300_1_1_23,GPS_259_300_JK_60_J2da,19.608919,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557787,1005,D,2011-02-21T19:07:09,P87A_Str33_GPS_RA_259_300_1_1_24,GPS_259_300_JK_60_J2da,19.714212,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557790,1005,D,2011-02-21T19:07:09,P87A_Str33_GPS_RA_259_300_1_1_25,GPS_259_300_JK_60_J2da,19.819508,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557793,1005,D,2011-02-21T19:07:10,P87A_Str33_GPS_RA_259_300_1_1_26,GPS_259_300_JK_60_J2da,19.924801,-47.403999,G,557771,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557797,1005,D,2011-02-21T19:07:15,P87A_Str29_GPS_RA_264_300_1_1_13,GPS_264_300_JK_60_J2da,18.805347,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557800,1005,D,2011-02-21T19:07:16,P87A_Str29_GPS_RA_264_300_1_1_14,GPS_264_300_JK_60_J2da,18.901340,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557803,1005,D,2011-02-21T19:07:16,P87A_Str29_GPS_RA_264_300_1_1_15,GPS_264_300_JK_60_J2da,18.997326,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557806,1005,D,2011-02-21T19:07:17,P87A_Str29_GPS_RA_264_300_1_1_16,GPS_264_300_JK_60_J2da,19.093321,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557809,1005,D,2011-02-21T19:07:18,P87A_Str29_GPS_RA_264_300_1_1_17,GPS_264_300_JK_60_J2da,19.189306,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557812,1005,D,2011-02-21T19:07:18,P87A_Str29_GPS_RA_264_300_1_1_18,GPS_264_300_JK_60_J2da,19.285294,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557816,1005,D,2011-02-21T19:07:22,P87A_Str29_GPS_RA_264_300_1_1_19,GPS_264_300_JK_60_J2da,19.381287,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557819,1005,D,2011-02-21T19:07:23,P87A_Str29_GPS_RA_264_300_1_1_20,GPS_264_300_JK_60_J2da,19.477274,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557822,1005,D,2011-02-21T19:07:23,P87A_Str29_GPS_RA_264_300_1_1_21,GPS_264_300_JK_60_J2da,19.573267,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557825,1005,D,2011-02-21T19:07:24,P87A_Str29_GPS_RA_264_300_1_1_22,GPS_264_300_JK_60_J2da,19.669252,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557828,1005,D,2011-02-21T19:07:25,P87A_Str29_GPS_RA_264_300_1_1_23,GPS_264_300_JK_60_J2da,19.765247,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557831,1005,D,2011-02-21T19:07:25,P87A_Str29_GPS_RA_264_300_1_1_24,GPS_264_300_JK_60_J2da,19.861233,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557834,1005,D,2011-02-21T19:07:26,P87A_Str29_GPS_RA_264_300_1_1_25,GPS_264_300_JK_60_J2da,19.957220,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557838,1005,D,2011-02-21T19:07:30,P87A_Str28_GPS_RA_265_300_1_1_12,GPS_265_300_JK_60_J2da,18.763567,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557841,1005,D,2011-02-21T19:07:31,P87A_Str28_GPS_RA_265_300_1_1_13,GPS_265_300_JK_60_J2da,18.857519,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557844,1005,D,2011-02-21T19:07:32,P87A_Str28_GPS_RA_265_300_1_1_14,GPS_265_300_JK_60_J2da,18.951473,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557847,1005,D,2011-02-21T19:07:32,P87A_Str28_GPS_RA_265_300_1_1_15,GPS_265_300_JK_60_J2da,19.045427,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557850,1005,D,2011-02-21T19:07:33,P87A_Str28_GPS_RA_265_300_1_1_16,GPS_265_300_JK_60_J2da,19.139380,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557853,1005,D,2011-02-21T19:07:34,P87A_Str28_GPS_RA_265_300_1_1_17,GPS_265_300_JK_60_J2da,19.233334,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557856,1005,D,2011-02-21T19:07:34,P87A_Str28_GPS_RA_265_300_1_1_18,GPS_265_300_JK_60_J2da,19.327286,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557860,1005,D,2011-02-21T19:07:39,P87A_Str28_GPS_RA_265_300_1_1_19,GPS_265_300_JK_60_J2da,19.421240,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557863,1005,D,2011-02-21T19:07:39,P87A_Str28_GPS_RA_265_300_1_1_20,GPS_265_300_JK_60_J2da,19.515194,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557866,1005,D,2011-02-21T19:07:40,P87A_Str28_GPS_RA_265_300_1_1_21,GPS_265_300_JK_60_J2da,19.609154,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557869,1005,D,2011-02-21T19:07:41,P87A_Str28_GPS_RA_265_300_1_1_22,GPS_265_300_JK_60_J2da,19.703106,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557872,1005,D,2011-02-21T19:07:41,P87A_Str28_GPS_RA_265_300_1_1_23,GPS_265_300_JK_60_J2da,19.797060,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557875,1005,D,2011-02-21T19:07:42,P87A_Str28_GPS_RA_265_300_1_1_24,GPS_265_300_JK_60_J2da,19.891014,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557878,1005,D,2011-02-21T19:07:43,P87A_Str28_GPS_RA_265_300_1_1_25,GPS_265_300_JK_60_J2da,19.984966,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557882,1910,D,2011-02-21T19:07:48,P87A_Str10_ATL_RA_XXX_XXX_1_1_29,ATL_148_238_YJHK_60_J2da,9.866047,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557885,1910,D,2011-02-21T19:07:49,P87A_Str10_ATL_RA_XXX_XXX_1_1_30,ATL_148_238_YJHK_60_J2da,9.940813,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557888,1910,D,2011-02-21T19:07:50,P87A_Str10_ATL_RA_XXX_XXX_1_1_31,ATL_148_238_YJHK_60_J2da,10.015580,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557891,1910,D,2011-02-21T19:07:51,P87A_Str10_ATL_RA_XXX_XXX_1_1_32,ATL_148_238_YJHK_60_J2da,10.090340,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557894,1910,D,2011-02-21T19:07:52,P87A_Str10_ATL_RA_XXX_XXX_1_1_33,ATL_148_238_YJHK_60_J2da,10.165107,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557897,1910,D,2011-02-21T19:07:53,P87A_Str10_ATL_RA_XXX_XXX_1_1_34,ATL_148_238_YJHK_60_J2da,10.239873,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557900,1910,D,2011-02-21T19:07:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_35,ATL_148_238_YJHK_60_J2da,10.314633,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557903,1910,D,2011-02-21T19:07:55,P87A_Str10_ATL_RA_XXX_XXX_1_1_36,ATL_148_238_YJHK_60_J2da,10.389400,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557906,1910,D,2011-02-21T19:07:56,P87A_Str10_ATL_RA_XXX_XXX_1_1_37,ATL_148_238_YJHK_60_J2da,10.464167,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557909,1910,D,2011-02-21T19:07:57,P87A_Str10_ATL_RA_XXX_XXX_1_1_38,ATL_148_238_YJHK_60_J2da,10.538934,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557913,1910,D,2011-02-21T19:08:07,P87A_Str10_ATL_RA_XXX_XXX_1_1_39,ATL_148_238_YJHK_60_J2da,10.609880,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557916,1910,D,2011-02-21T19:08:08,P87A_Str10_ATL_RA_XXX_XXX_1_1_40,ATL_148_238_YJHK_60_J2da,10.684647,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557919,1910,D,2011-02-21T19:08:09,P87A_Str10_ATL_RA_XXX_XXX_1_1_41,ATL_148_238_YJHK_60_J2da,10.759414,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557922,1910,D,2011-02-21T19:08:10,P87A_Str10_ATL_RA_XXX_XXX_1_1_42,ATL_148_238_YJHK_60_J2da,10.834173,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557925,1910,D,2011-02-21T19:08:11,P87A_Str10_ATL_RA_XXX_XXX_1_1_43,ATL_148_238_YJHK_60_J2da,10.908939,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557928,1910,D,2011-02-21T19:08:12,P87A_Str10_ATL_RA_XXX_XXX_1_1_44,ATL_148_238_YJHK_60_J2da,10.981800,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557931,1910,D,2011-02-21T19:08:13,P87A_Str10_ATL_RA_XXX_XXX_1_1_45,ATL_148_238_YJHK_60_J2da,11.056560,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557934,1910,D,2011-02-21T19:08:15,P87A_Str10_ATL_RA_XXX_XXX_1_1_46,ATL_148_238_YJHK_60_J2da,11.131327,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557937,1910,D,2011-02-21T19:08:16,P87A_Str10_ATL_RA_XXX_XXX_1_1_47,ATL_148_238_YJHK_60_J2da,11.206094,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557941,1910,D,2011-02-21T19:08:23,P87A_Str10_ATL_RA_XXX_XXX_1_1_48,ATL_148_238_YJHK_60_J2da,11.280860,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557944,1910,D,2011-02-21T19:08:24,P87A_Str10_ATL_RA_XXX_XXX_1_1_49,ATL_148_238_YJHK_60_J2da,11.355620,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557947,1910,D,2011-02-21T19:08:25,P87A_Str10_ATL_RA_XXX_XXX_1_1_50,ATL_148_238_YJHK_60_J2da,11.430387,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557950,1910,D,2011-02-21T19:08:26,P87A_Str10_ATL_RA_XXX_XXX_1_1_51,ATL_148_238_YJHK_60_J2da,11.503246,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557953,1910,D,2011-02-21T19:08:27,P87A_Str10_ATL_RA_XXX_XXX_1_1_52,ATL_148_238_YJHK_60_J2da,11.578007,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557956,1910,D,2011-02-21T19:08:28,P87A_Str10_ATL_RA_XXX_XXX_1_1_53,ATL_148_238_YJHK_60_J2da,11.652773,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557959,1910,D,2011-02-21T19:08:29,P87A_Str10_ATL_RA_XXX_XXX_1_1_54,ATL_148_238_YJHK_60_J2da,11.727540,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557962,1910,D,2011-02-21T19:08:30,P87A_Str10_ATL_RA_XXX_XXX_1_1_55,ATL_148_238_YJHK_60_J2da,11.802307,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557965,1910,D,2011-02-21T19:08:31,P87A_Str10_ATL_RA_XXX_XXX_1_1_56,ATL_148_238_YJHK_60_J2da,11.875160,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557969,1910,D,2011-02-21T19:08:38,P87A_Str10_ATL_RA_XXX_XXX_1_1_57,ATL_148_238_YJHK_60_J2da,11.934667,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557972,1910,D,2011-02-21T19:08:39,P87A_Str10_ATL_RA_XXX_XXX_1_1_58,ATL_148_238_YJHK_60_J2da,12.009434,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557975,1910,D,2011-02-21T19:08:40,P87A_Str10_ATL_RA_XXX_XXX_1_1_59,ATL_148_238_YJHK_60_J2da,12.074660,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557978,1910,D,2011-02-21T19:08:41,P87A_Str10_ATL_RA_XXX_XXX_1_1_60,ATL_148_238_YJHK_60_J2da,12.149426,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557981,1910,D,2011-02-21T19:08:42,P87A_Str10_ATL_RA_XXX_XXX_1_1_61,ATL_148_238_YJHK_60_J2da,12.222280,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557984,1910,D,2011-02-21T19:08:43,P87A_Str10_ATL_RA_XXX_XXX_1_1_62,ATL_148_238_YJHK_60_J2da,12.293233,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557987,1910,D,2011-02-21T19:08:44,P87A_Str10_ATL_RA_XXX_XXX_1_1_63,ATL_148_238_YJHK_60_J2da,12.368000,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557990,1910,D,2011-02-21T19:08:45,P87A_Str10_ATL_RA_XXX_XXX_1_1_64,ATL_148_238_YJHK_60_J2da,12.442760,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557993,1910,D,2011-02-21T19:08:45,P87A_Str10_ATL_RA_XXX_XXX_1_1_65,ATL_148_238_YJHK_60_J2da,12.517527,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557997,1910,D,2011-02-21T19:08:53,P87A_Str10_ATL_RA_XXX_XXX_1_1_66,ATL_148_238_YJHK_60_J2da,12.592294,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558000,1910,D,2011-02-21T19:08:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_67,ATL_148_238_YJHK_60_J2da,12.667060,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558003,1910,D,2011-02-21T19:08:55,P87A_Str10_ATL_RA_XXX_XXX_1_1_68,ATL_148_238_YJHK_60_J2da,12.738007,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558006,1910,D,2011-02-21T19:08:56,P87A_Str10_ATL_RA_XXX_XXX_1_1_69,ATL_148_238_YJHK_60_J2da,12.812774,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558009,1910,D,2011-02-21T19:08:58,P87A_Str10_ATL_RA_XXX_XXX_1_1_70,ATL_148_238_YJHK_60_J2da,12.883720,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558012,1910,D,2011-02-21T19:08:59,P87A_Str10_ATL_RA_XXX_XXX_1_1_71,ATL_148_238_YJHK_60_J2da,12.958487,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558015,1910,D,2011-02-21T19:09:00,P87A_Str10_ATL_RA_XXX_XXX_1_1_72,ATL_148_238_YJHK_60_J2da,13.033254,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558018,1910,D,2011-02-21T19:09:01,P87A_Str10_ATL_RA_XXX_XXX_1_1_73,ATL_148_238_YJHK_60_J2da,13.108013,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558021,1910,D,2011-02-21T19:09:02,P87A_Str10_ATL_RA_XXX_XXX_1_1_74,ATL_148_238_YJHK_60_J2da,13.182780,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558025,1910,D,2011-02-21T19:09:10,P87A_Str10_ATL_RA_XXX_XXX_1_1_75,ATL_148_238_YJHK_60_J2da,13.257546,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558028,1910,D,2011-02-21T19:09:11,P87A_Str10_ATL_RA_XXX_XXX_1_1_76,ATL_148_238_YJHK_60_J2da,13.332314,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558031,1910,D,2011-02-21T19:09:12,P87A_Str10_ATL_RA_XXX_XXX_1_1_77,ATL_148_238_YJHK_60_J2da,13.407073,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558034,1910,D,2011-02-21T19:09:13,P87A_Str10_ATL_RA_XXX_XXX_1_1_78,ATL_148_238_YJHK_60_J2da,13.472306,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558037,1910,D,2011-02-21T19:09:14,P87A_Str10_ATL_RA_XXX_XXX_1_1_79,ATL_148_238_YJHK_60_J2da,13.547067,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558040,1910,D,2011-02-21T19:09:15,P87A_Str10_ATL_RA_XXX_XXX_1_1_80,ATL_148_238_YJHK_60_J2da,13.619926,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558043,1910,D,2011-02-21T19:09:16,P87A_Str10_ATL_RA_XXX_XXX_1_1_81,ATL_148_238_YJHK_60_J2da,13.694694,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558046,1910,D,2011-02-21T19:09:17,P87A_Str10_ATL_RA_XXX_XXX_1_1_82,ATL_148_238_YJHK_60_J2da,13.763733,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558049,1910,D,2011-02-21T19:09:18,P87A_Str10_ATL_RA_XXX_XXX_1_1_83,ATL_148_238_YJHK_60_J2da,13.838500,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558053,1910,D,2011-02-21T19:09:25,P87A_Str10_ATL_RA_XXX_XXX_1_1_84,ATL_148_238_YJHK_60_J2da,13.913260,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558056,1910,D,2011-02-21T19:09:26,P87A_Str10_ATL_RA_XXX_XXX_1_1_85,ATL_148_238_YJHK_60_J2da,13.986120,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558059,1910,D,2011-02-21T19:09:27,P87A_Str10_ATL_RA_XXX_XXX_1_1_86,ATL_148_238_YJHK_60_J2da,14.060886,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558062,1910,D,2011-02-21T19:09:29,P87A_Str10_ATL_RA_XXX_XXX_1_1_87,ATL_148_238_YJHK_60_J2da,14.135653,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558065,1910,D,2011-02-21T19:09:30,P87A_Str10_ATL_RA_XXX_XXX_1_1_88,ATL_148_238_YJHK_60_J2da,14.210413,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558068,1910,D,2011-02-21T19:09:31,P87A_Str10_ATL_RA_XXX_XXX_1_1_89,ATL_148_238_YJHK_60_J2da,14.285180,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558071,1910,D,2011-02-21T19:09:31,P87A_Str10_ATL_RA_XXX_XXX_1_1_90,ATL_148_238_YJHK_60_J2da,14.359946,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558074,1910,D,2011-02-21T19:09:32,P87A_Str10_ATL_RA_XXX_XXX_1_1_91,ATL_148_238_YJHK_60_J2da,14.432800,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558077,1910,D,2011-02-21T19:09:33,P87A_Str10_ATL_RA_XXX_XXX_1_1_92,ATL_148_238_YJHK_60_J2da,14.507566,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558081,1910,D,2011-02-21T19:09:42,P87A_Str10_ATL_RA_XXX_XXX_1_1_93,ATL_148_238_YJHK_60_J2da,14.580426,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558084,1910,D,2011-02-21T19:09:43,P87A_Str10_ATL_RA_XXX_XXX_1_1_94,ATL_148_238_YJHK_60_J2da,14.655187,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558087,1910,D,2011-02-21T19:09:43,P87A_Str10_ATL_RA_XXX_XXX_1_1_95,ATL_148_238_YJHK_60_J2da,14.729954,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558090,1910,D,2011-02-21T19:09:44,P87A_Str10_ATL_RA_XXX_XXX_1_1_96,ATL_148_238_YJHK_60_J2da,14.804720,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558093,1910,D,2011-02-21T19:09:46,P87A_Str10_ATL_RA_XXX_XXX_1_1_97,ATL_148_238_YJHK_60_J2da,14.879487,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558096,1910,D,2011-02-21T19:09:47,P87A_Str10_ATL_RA_XXX_XXX_1_1_98,ATL_148_238_YJHK_60_J2da,14.954247,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558099,1910,D,2011-02-21T19:09:48,P87A_Str10_ATL_RA_XXX_XXX_1_1_99,ATL_148_238_YJHK_60_J2da,15.029014,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558102,1910,D,2011-02-21T19:09:49,P87A_Str10_ATL_RA_XXX_XXX_1_1_100,ATL_148_238_YJHK_60_J2da,15.103780,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558105,1910,D,2011-02-21T19:09:50,P87A_Str10_ATL_RA_XXX_XXX_1_1_101,ATL_148_238_YJHK_60_J2da,15.178547,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558109,1910,D,2011-02-21T19:09:58,P87A_Str10_ATL_RA_XXX_XXX_1_1_102,ATL_148_238_YJHK_60_J2da,15.253306,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558112,1910,D,2011-02-21T19:09:59,P87A_Str10_ATL_RA_XXX_XXX_1_1_103,ATL_148_238_YJHK_60_J2da,15.328074,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558115,1910,D,2011-02-21T19:10:00,P87A_Str10_ATL_RA_XXX_XXX_1_1_104,ATL_148_238_YJHK_60_J2da,15.402840,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558118,1910,D,2011-02-21T19:10:01,P87A_Str10_ATL_RA_XXX_XXX_1_1_105,ATL_148_238_YJHK_60_J2da,15.477600,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558121,1910,D,2011-02-21T19:10:02,P87A_Str10_ATL_RA_XXX_XXX_1_1_106,ATL_148_238_YJHK_60_J2da,15.552366,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558124,1910,D,2011-02-21T19:10:03,P87A_Str10_ATL_RA_XXX_XXX_1_1_107,ATL_148_238_YJHK_60_J2da,15.625227,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558127,1910,D,2011-02-21T19:10:04,P87A_Str10_ATL_RA_XXX_XXX_1_1_108,ATL_148_238_YJHK_60_J2da,15.699993,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558130,1910,D,2011-02-21T19:10:05,P87A_Str10_ATL_RA_XXX_XXX_1_1_109,ATL_148_238_YJHK_60_J2da,15.774754,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558133,1910,D,2011-02-21T19:10:06,P87A_Str10_ATL_RA_XXX_XXX_1_1_110,ATL_148_238_YJHK_60_J2da,15.849520,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558137,1005,D,2011-02-21T19:10:14,P87A_Str10_GPS_RA_XXX_270_1_1_111,GPS_238_270_JK_60_J2da,15.924287,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558140,1005,D,2011-02-21T19:10:14,P87A_Str10_GPS_RA_XXX_270_1_1_112,GPS_238_270_JK_60_J2da,15.999046,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558143,1005,D,2011-02-21T19:10:15,P87A_Str10_GPS_RA_XXX_270_1_1_113,GPS_238_270_JK_60_J2da,16.073812,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558146,1005,D,2011-02-21T19:10:16,P87A_Str10_GPS_RA_XXX_270_1_1_114,GPS_238_270_JK_60_J2da,16.148581,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558149,1005,D,2011-02-21T19:10:16,P87A_Str10_GPS_RA_XXX_270_1_1_115,GPS_238_270_JK_60_J2da,16.223347,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
