run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(C),497005,1510,+,P86A_Str03_ATL_RA_315_030_1_1_67,1.656153,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497008,1510,+,P86A_Str03_ATL_RA_315_030_1_1_68,1.723493,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497011,1510,+,P86A_Str03_ATL_RA_315_030_1_1_69,1.794540,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497014,1510,+,P86A_Str03_ATL_RA_315_030_1_1_70,1.828480,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497017,1510,+,P86A_Str03_ATL_RA_315_030_1_1_71,1.893960,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497020,1510,A,P86A_Str03_ATL_RA_315_030_1_1_72,1.965013,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497023,1510,+,P86A_Str03_ATL_RA_315_030_1_1_73,2.036067,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497027,1510,C,P86A_Str03_ATL_RA_315_030_1_1_1,21.031759,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497030,1510,C,P86A_Str03_ATL_RA_315_030_1_1_2,21.104660,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497033,1510,C,P86A_Str03_ATL_RA_315_030_1_1_3,21.177567,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497036,1510,C,P86A_Str03_ATL_RA_315_030_1_1_4,21.250473,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497039,1510,C,P86A_Str03_ATL_RA_315_030_1_1_5,21.323380,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497042,1510,C,P86A_Str03_ATL_RA_315_030_1_1_6,21.396286,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497045,1510,C,P86A_Str03_ATL_RA_315_030_1_1_7,21.469193,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497048,1510,C,P86A_Str03_ATL_RA_315_030_1_1_8,21.542101,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497051,1510,C,P86A_Str03_ATL_RA_315_030_1_1_9,21.615007,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497054,1510,C,P86A_Str03_ATL_RA_315_030_1_1_10,21.687914,-3.654000,G,497026,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497058,1510,C,P86A_Str03_ATL_RA_315_030_1_1_11,21.760820,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497061,1510,C,P86A_Str03_ATL_RA_315_030_1_1_12,21.833727,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497064,1510,C,P86A_Str03_ATL_RA_315_030_1_1_13,21.906633,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497067,1510,C,P86A_Str03_ATL_RA_315_030_1_1_14,21.979540,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497070,1510,C,P86A_Str03_ATL_RA_315_030_1_1_15,22.052446,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497073,1510,C,P86A_Str03_ATL_RA_315_030_1_1_16,22.125353,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497076,1510,C,P86A_Str03_ATL_RA_315_030_1_1_17,22.198259,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497079,1510,C,P86A_Str03_ATL_RA_315_030_1_1_18,22.271160,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497082,1510,C,P86A_Str03_ATL_RA_315_030_1_1_19,22.344067,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497085,1510,C,P86A_Str03_ATL_RA_315_030_1_1_20,22.416973,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497088,1510,C,P86A_Str03_ATL_RA_315_030_1_1_21,22.489880,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497092,1510,C,P86A_Str03_ATL_RA_315_030_1_1_22,22.562786,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497095,1510,C,P86A_Str03_ATL_RA_315_030_1_1_23,22.633841,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497098,1510,C,P86A_Str03_ATL_RA_315_030_1_1_24,22.706747,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497101,1510,C,P86A_Str03_ATL_RA_315_030_1_1_25,22.774086,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497104,1510,C,P86A_Str03_ATL_RA_315_030_1_1_26,22.846992,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497107,1510,C,P86A_Str03_ATL_RA_315_030_1_1_27,22.919901,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497110,1510,C,P86A_Str03_ATL_RA_315_030_1_1_28,22.992800,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497113,1510,C,P86A_Str03_ATL_RA_315_030_1_1_29,23.065706,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497116,1510,C,P86A_Str03_ATL_RA_315_030_1_1_30,23.138613,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497119,1510,C,P86A_Str03_ATL_RA_315_030_1_1_31,23.194820,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497123,1510,C,P86A_Str03_ATL_RA_315_030_1_1_32,23.265873,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497126,1510,C,P86A_Str03_ATL_RA_315_030_1_1_33,23.336920,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497129,1510,C,P86A_Str03_ATL_RA_315_030_1_1_34,23.406120,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497132,1510,C,P86A_Str03_ATL_RA_315_030_1_1_35,23.479027,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497135,1510,C,P86A_Str03_ATL_RA_315_030_1_1_36,23.540792,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497138,1510,C,P86A_Str03_ATL_RA_315_030_1_1_37,23.613701,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497141,1510,C,P86A_Str03_ATL_RA_315_030_1_1_38,23.686607,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497144,1510,C,P86A_Str03_ATL_RA_315_030_1_1_39,23.757660,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497147,1510,C,P86A_Str03_ATL_RA_315_030_1_1_40,23.830566,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497150,1510,C,P86A_Str03_ATL_RA_315_030_1_1_41,23.897907,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497153,1510,C,P86A_Str03_ATL_RA_315_030_1_1_42,23.968954,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497157,829,C,P86A_Str32_GPS_RA_145_241_1_1_1,9.721434,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497160,829,C,P86A_Str32_GPS_RA_145_241_1_1_2,9.823994,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497163,829,M,P86A_Str32_GPS_RA_145_241_1_1_3,9.926554,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497166,829,+,P86A_Str32_GPS_RA_145_241_1_1_4,10.029114,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497169,829,+,P86A_Str32_GPS_RA_145_241_1_1_5,10.131673,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497172,829,+,P86A_Str32_GPS_RA_145_241_1_1_6,10.234233,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497175,829,+,P86A_Str32_GPS_RA_145_241_1_1_7,10.336793,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497178,829,+,P86A_Str32_GPS_RA_145_241_1_1_8,10.439360,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497181,829,+,P86A_Str32_GPS_RA_145_241_1_1_9,10.541920,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497184,829,+,P86A_Str32_GPS_RA_145_241_1_1_10,10.644480,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497188,829,+,P86A_Str32_GPS_RA_145_241_1_1_11,10.747040,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497191,829,+,P86A_Str32_GPS_RA_145_241_1_1_12,10.849600,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497194,829,+,P86A_Str32_GPS_RA_145_241_1_1_13,10.952160,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497197,829,+,P86A_Str32_GPS_RA_145_241_1_1_14,11.054720,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497200,829,+,P86A_Str32_GPS_RA_145_241_1_1_15,11.157280,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497203,829,+,P86A_Str32_GPS_RA_145_241_1_1_16,11.259840,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497206,829,+,P86A_Str32_GPS_RA_145_241_1_1_17,11.362400,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497209,829,+,P86A_Str32_GPS_RA_145_241_1_1_18,11.464960,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497212,829,+,P86A_Str32_GPS_RA_145_241_1_1_19,11.567520,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497215,829,+,P86A_Str32_GPS_RA_145_241_1_1_20,11.670080,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497218,829,+,P86A_Str32_GPS_RA_145_241_1_1_21,11.772640,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497222,829,+,P86A_Str32_GPS_RA_145_241_1_1_22,11.875200,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497225,829,+,P86A_Str32_GPS_RA_145_241_1_1_23,11.977760,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497228,829,+,P86A_Str32_GPS_RA_145_241_1_1_24,12.080320,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497231,829,+,P86A_Str32_GPS_RA_145_241_1_1_25,12.182880,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497234,829,+,P86A_Str32_GPS_RA_145_241_1_1_26,12.285440,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497237,829,+,P86A_Str32_GPS_RA_145_241_1_1_27,12.388000,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497240,829,+,P86A_Str32_GPS_RA_145_241_1_1_28,12.490566,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497243,829,+,P86A_Str32_GPS_RA_145_241_1_1_29,12.593126,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497246,829,+,P86A_Str32_GPS_RA_145_241_1_1_30,12.695686,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497249,829,+,P86A_Str32_GPS_RA_145_241_1_1_31,12.798246,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497253,829,+,P86A_Str32_GPS_RA_145_241_1_1_32,12.900806,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497256,829,+,P86A_Str32_GPS_RA_145_241_1_1_33,13.003366,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497259,829,+,P86A_Str32_GPS_RA_145_241_1_1_34,13.105927,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497262,829,+,P86A_Str32_GPS_RA_145_241_1_1_35,13.208487,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497265,829,+,P86A_Str32_GPS_RA_145_241_1_1_36,13.311047,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497268,829,+,P86A_Str32_GPS_RA_145_241_1_1_37,13.413607,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497271,829,+,P86A_Str32_GPS_RA_145_241_1_1_38,13.516167,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497274,829,+,P86A_Str32_GPS_RA_145_241_1_1_39,13.618727,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497277,829,+,P86A_Str32_GPS_RA_145_241_1_1_40,13.721287,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497280,829,+,P86A_Str32_GPS_RA_145_241_1_1_41,13.823847,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497283,829,+,P86A_Str32_GPS_RA_145_241_1_1_42,13.926407,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497287,829,+,P86A_Str32_GPS_RA_145_241_1_1_43,14.028967,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497290,829,+,P86A_Str32_GPS_RA_145_241_1_1_44,14.131527,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497293,829,+,P86A_Str32_GPS_RA_145_241_1_1_45,14.234087,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497296,829,+,P86A_Str32_GPS_RA_145_241_1_1_46,14.336647,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497299,829,+,P86A_Str32_GPS_RA_145_241_1_1_47,14.439214,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497302,829,+,P86A_Str32_GPS_RA_145_241_1_1_48,14.541774,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497305,829,+,P86A_Str32_GPS_RA_145_241_1_1_49,14.644333,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497308,829,+,P86A_Str32_GPS_RA_145_241_1_1_50,14.746893,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497311,829,+,P86A_Str32_GPS_RA_145_241_1_1_51,14.849453,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497314,829,+,P86A_Str32_GPS_RA_145_241_1_1_52,14.952013,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497318,829,+,P86A_Str32_GPS_RA_145_241_1_1_53,15.054573,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497321,829,+,P86A_Str32_GPS_RA_145_241_1_1_54,15.157133,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497324,829,+,P86A_Str32_GPS_RA_145_241_1_1_55,15.259693,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497327,829,+,P86A_Str32_GPS_RA_145_241_1_1_56,15.362253,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497330,829,+,P86A_Str32_GPS_RA_145_241_1_1_57,15.464813,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497333,829,+,P86A_Str32_GPS_RA_145_241_1_1_58,15.567373,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497336,829,+,P86A_Str32_GPS_RA_145_241_1_1_59,15.669933,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497339,829,+,P86A_Str32_GPS_RA_145_241_1_1_60,15.772493,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497342,829,+,P86A_Str32_GPS_RA_145_241_1_1_61,15.875053,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497345,829,+,P86A_Str32_GPS_RA_145_241_1_1_62,15.977613,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497348,829,+,P86A_Str32_GPS_RA_145_241_1_1_63,16.080173,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497352,829,+,P86A_Str33_GPS_RA_148_238_1_1_1,9.889673,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497355,829,+,P86A_Str33_GPS_RA_148_238_1_1_2,9.994967,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497358,829,+,P86A_Str33_GPS_RA_148_238_1_1_3,10.100266,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497361,829,+,P86A_Str33_GPS_RA_148_238_1_1_4,10.205560,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497364,829,+,P86A_Str33_GPS_RA_148_238_1_1_5,10.310853,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497367,829,+,P86A_Str33_GPS_RA_148_238_1_1_6,10.416146,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497370,829,+,P86A_Str33_GPS_RA_148_238_1_1_7,10.521440,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497373,829,+,P86A_Str33_GPS_RA_148_238_1_1_8,10.626734,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497376,829,+,P86A_Str33_GPS_RA_148_238_1_1_9,10.732027,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497379,829,+,P86A_Str33_GPS_RA_148_238_1_1_10,10.837320,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497383,829,+,P86A_Str33_GPS_RA_148_238_1_1_11,10.942614,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497386,829,+,P86A_Str33_GPS_RA_148_238_1_1_12,11.047907,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497389,829,+,P86A_Str33_GPS_RA_148_238_1_1_13,11.153200,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497392,829,+,P86A_Str33_GPS_RA_148_238_1_1_14,11.258493,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497395,829,+,P86A_Str33_GPS_RA_148_238_1_1_15,11.363793,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497398,829,+,P86A_Str33_GPS_RA_148_238_1_1_16,11.469087,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497401,829,+,P86A_Str33_GPS_RA_148_238_1_1_17,11.574380,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497404,829,+,P86A_Str33_GPS_RA_148_238_1_1_18,11.679673,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497407,829,+,P86A_Str33_GPS_RA_148_238_1_1_19,11.784966,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497410,829,+,P86A_Str33_GPS_RA_148_238_1_1_20,11.890260,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497414,829,+,P86A_Str33_GPS_RA_148_238_1_1_21,11.995553,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497417,829,+,P86A_Str33_GPS_RA_148_238_1_1_22,12.100846,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497420,829,+,P86A_Str33_GPS_RA_148_238_1_1_23,12.206140,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497423,829,+,P86A_Str33_GPS_RA_148_238_1_1_24,12.311434,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497426,829,+,P86A_Str33_GPS_RA_148_238_1_1_25,12.416727,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497429,829,+,P86A_Str33_GPS_RA_148_238_1_1_26,12.522020,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497432,829,+,P86A_Str33_GPS_RA_148_238_1_1_27,12.627314,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497435,829,+,P86A_Str33_GPS_RA_148_238_1_1_28,12.732614,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497438,829,+,P86A_Str33_GPS_RA_148_238_1_1_29,12.837907,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497442,829,+,P86A_Str33_GPS_RA_148_238_1_1_30,12.943200,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497445,829,+,P86A_Str33_GPS_RA_148_238_1_1_31,13.048493,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497448,829,+,P86A_Str33_GPS_RA_148_238_1_1_32,13.153787,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497451,829,+,P86A_Str33_GPS_RA_148_238_1_1_33,13.259080,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497454,829,+,P86A_Str33_GPS_RA_148_238_1_1_34,13.350694,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497457,829,+,P86A_Str33_GPS_RA_148_238_1_1_35,13.455987,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497460,829,+,P86A_Str33_GPS_RA_148_238_1_1_36,13.561280,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497463,829,+,P86A_Str33_GPS_RA_148_238_1_1_37,13.666574,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497466,829,+,P86A_Str33_GPS_RA_148_238_1_1_38,13.771867,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497469,829,+,P86A_Str33_GPS_RA_148_238_1_1_39,13.877160,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497473,829,+,P86A_Str33_GPS_RA_148_238_1_1_40,13.982453,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497476,829,+,P86A_Str33_GPS_RA_148_238_1_1_41,14.087753,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497479,829,+,P86A_Str33_GPS_RA_148_238_1_1_42,14.193047,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497482,829,+,P86A_Str33_GPS_RA_148_238_1_1_43,14.298340,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497485,829,+,P86A_Str33_GPS_RA_148_238_1_1_44,14.403633,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497488,829,+,P86A_Str33_GPS_RA_148_238_1_1_45,14.508926,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497491,829,+,P86A_Str33_GPS_RA_148_238_1_1_46,14.614220,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497494,829,+,P86A_Str33_GPS_RA_148_238_1_1_47,14.719513,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497497,829,+,P86A_Str33_GPS_RA_148_238_1_1_48,14.824806,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497501,829,+,P86A_Str33_GPS_RA_148_238_1_1_49,14.930100,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497504,829,+,P86A_Str33_GPS_RA_148_238_1_1_50,15.035394,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497507,829,+,P86A_Str33_GPS_RA_148_238_1_1_51,15.140687,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497510,829,+,P86A_Str33_GPS_RA_148_238_1_1_52,15.245980,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497513,829,+,P86A_Str33_GPS_RA_148_238_1_1_53,15.351274,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497516,829,+,P86A_Str33_GPS_RA_148_238_1_1_54,15.456573,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497519,829,+,P86A_Str33_GPS_RA_148_238_1_1_55,15.561867,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497522,829,+,P86A_Str33_GPS_RA_148_238_1_1_56,15.667160,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497525,829,+,P86A_Str33_GPS_RA_148_238_1_1_57,15.772453,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497528,829,+,P86A_Str33_GPS_RA_148_238_1_1_58,15.877747,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497532,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_1,7.662967,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497535,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_2,7.736947,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497538,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_3,7.810933,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497541,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_4,7.884913,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497544,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_5,7.958893,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497547,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_6,8.032880,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497550,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_7,8.106860,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497553,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_8,8.180846,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
