This file was generated at 2020-02-12T12:00:46 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1769673,1845,C,2019-10-17T02:48:10,P100A_Str15_DES_RA_020_045_1_1_2,DES_020_045_JK_J2da,1.431520,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769676,1845,C,2019-11-04T08:47:55,P100A_Str15_DES_RA_020_045_1_1_3,DES_020_045_JK_J2da,1.468933,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769679,1845,C,2019-11-05T06:50:10,P100A_Str15_DES_RA_020_045_1_1_4,DES_020_045_JK_J2da,1.540107,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769682,1845,C,2019-11-06T02:33:39,P100A_Str15_DES_RA_020_045_1_1_5,DES_020_045_JK_J2da,1.581493,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769685,1845,C,2019-11-05T07:21:00,P100A_Str15_DES_RA_020_045_1_1_6,DES_020_045_JK_J2da,1.652660,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769688,1845,C,2019-11-21T08:18:13,P100A_Str15_DES_RA_020_045_1_1_7,DES_020_045_JK_J2da,1.723833,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769691,1845,C,2019-11-22T09:07:10,P100A_Str15_DES_RA_020_045_1_1_8,DES_020_045_JK_J2da,1.769193,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769694,1845,C,2019-11-21T08:18:14,P100A_Str15_DES_RA_020_045_1_1_9,DES_020_045_JK_J2da,1.840367,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769697,1845,C,2019-11-24T08:57:23,P100A_Str15_DES_RA_020_045_1_1_10,DES_020_045_JK_J2da,1.909547,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769700,1845,C,2019-11-29T07:58:45,P100A_Str15_DES_RA_020_045_1_1_11,DES_020_045_JK_J2da,1.980720,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769703,1845,C,2019-11-26T08:38:43,P100A_Str15_DES_RA_020_045_1_1_12,DES_020_045_JK_J2da,2.047920,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769706,1845,C,2019-11-30T08:16:00,P100A_Str15_DES_RA_020_045_1_1_13,DES_020_045_JK_J2da,2.119093,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769709,1845,C,2019-12-06T05:42:37,P100A_Str15_DES_RA_020_045_1_1_14,DES_020_045_JK_J2da,2.190267,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769712,1845,C,2019-12-03T07:51:56,P100A_Str15_DES_RA_020_045_1_1_15,DES_020_045_JK_J2da,2.259453,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769715,1845,C,2019-12-01T07:43:54,P100A_Str15_DES_RA_020_045_1_1_16,DES_020_045_JK_J2da,2.328640,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769718,1845,C,2019-12-09T04:24:50,P100A_Str15_DES_RA_020_045_1_1_17,DES_020_045_JK_J2da,2.397820,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769721,1845,C,2019-12-07T04:58:26,P100A_Str15_DES_RA_020_045_1_1_18,DES_020_045_JK_J2da,2.465027,-21.154000,G,1769215,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769724,1845,C,2019-12-10T06:07:24,P100A_Str15_DES_RA_020_045_1_1_19,DES_020_045_JK_J2da,2.536193,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769727,1845,C,2019-12-14T05:25:59,P100A_Str15_DES_RA_020_045_1_1_20,DES_020_045_JK_J2da,2.601407,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769730,1845,C,2019-11-30T08:16:01,P100A_Str15_DES_RA_020_045_1_1_21,DES_020_045_JK_J2da,2.668613,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769733,1845,C,2019-12-07T06:56:06,P100A_Str15_DES_RA_020_045_1_1_22,DES_020_045_JK_J2da,2.719927,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769736,1845,C,2019-12-09T07:10:51,P100A_Str15_DES_RA_020_045_1_1_23,DES_020_045_JK_J2da,2.765280,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769739,1845,C,2019-12-10T06:06:39,P100A_Str15_DES_RA_020_045_1_1_24,DES_020_045_JK_J2da,2.816600,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769742,1845,C,2019-12-08T06:20:23,P100A_Str15_DES_RA_020_045_1_1_25,DES_020_045_JK_J2da,2.871887,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769745,1845,C,2019-12-10T06:05:51,P100A_Str15_DES_RA_020_045_1_1_26,DES_020_045_JK_J2da,2.937100,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769748,1845,K,2019-11-08T12:51:29,P100A_Str15_DES_RA_020_045_1_1_27,DES_020_045_JK_J2da,2.944733,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769751,1845,C,2019-12-11T06:45:32,P100A_Str15_DES_RA_020_045_1_1_28,DES_020_045_JK_J2da,3.009947,-21.154000,G,1769216,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769754,1845,C,2019-11-06T06:36:12,P100A_Str17_DES_RA_016_045_1_1_1,DES_016_045_JK_J2da,1.106433,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769757,1845,C,2019-11-17T03:18:45,P100A_Str17_DES_RA_016_045_1_1_2,DES_016_045_JK_J2da,1.168933,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769760,1845,C,2019-11-22T09:07:11,P100A_Str17_DES_RA_016_045_1_1_3,DES_016_045_JK_J2da,1.231433,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769763,1845,C,2019-12-04T05:15:01,P100A_Str17_DES_RA_016_045_1_1_4,DES_016_045_JK_J2da,1.304080,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769766,1845,C,2019-12-04T05:15:02,P100A_Str17_DES_RA_016_045_1_1_5,DES_016_045_JK_J2da,1.370633,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769769,1845,C,2019-11-06T07:04:04,P100A_Str17_DES_RA_016_045_1_1_6,DES_016_045_JK_J2da,1.435160,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769772,1845,C,2019-11-30T08:15:59,P100A_Str17_DES_RA_016_045_1_1_7,DES_016_045_JK_J2da,1.507807,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769775,1845,C,2019-12-03T07:51:55,P100A_Str17_DES_RA_016_045_1_1_8,DES_016_045_JK_J2da,1.578420,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769778,1845,C,2019-12-04T05:15:10,P100A_Str17_DES_RA_016_045_1_1_9,DES_016_045_JK_J2da,1.634833,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769781,1845,C,2019-12-04T06:19:29,P100A_Str17_DES_RA_016_045_1_1_10,DES_016_045_JK_J2da,1.693280,-24.070700,G,1769217,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769784,1845,C,2019-12-08T03:51:37,P100A_Str17_DES_RA_016_045_1_1_11,DES_016_045_JK_J2da,1.751720,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769787,1845,C,2019-12-08T03:51:38,P100A_Str17_DES_RA_016_045_1_1_12,DES_016_045_JK_J2da,1.824367,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769790,1845,C,2019-12-08T05:21:29,P100A_Str17_DES_RA_016_045_1_1_13,DES_016_045_JK_J2da,1.897007,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769793,1845,C,2019-12-08T02:51:32,P100A_Str17_DES_RA_016_045_1_1_14,DES_016_045_JK_J2da,1.965593,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769796,1845,C,2019-12-09T04:39:34,P100A_Str17_DES_RA_016_045_1_1_15,DES_016_045_JK_J2da,2.001727,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769799,1845,C,2019-12-06T05:42:38,P100A_Str17_DES_RA_016_045_1_1_16,DES_016_045_JK_J2da,2.048000,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769802,1845,C,2019-12-09T05:08:56,P100A_Str17_DES_RA_016_045_1_1_17,DES_016_045_JK_J2da,2.116587,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769805,1845,C,2019-12-09T07:10:49,P100A_Str17_DES_RA_016_045_1_1_18,DES_016_045_JK_J2da,2.177060,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769808,1845,C,2019-12-07T03:16:50,P100A_Str17_DES_RA_016_045_1_1_19,DES_016_045_JK_J2da,2.227387,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769811,1845,C,2019-12-10T04:26:14,P100A_Str17_DES_RA_016_045_1_1_20,DES_016_045_JK_J2da,2.289887,-24.070700,G,1769218,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769814,1845,C,2019-11-29T07:58:45,P100A_Str17_DES_RA_016_045_1_1_21,DES_016_045_JK_J2da,2.362533,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769817,1845,C,2019-12-10T06:07:09,P100A_Str17_DES_RA_016_045_1_1_22,DES_016_045_JK_J2da,2.435173,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769820,1845,K,2019-11-08T12:51:29,P100A_Str17_DES_RA_016_045_1_1_23,DES_016_045_JK_J2da,2.457107,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769823,1845,C,2019-12-14T05:52:59,P100A_Str17_DES_RA_016_045_1_1_24,DES_016_045_JK_J2da,2.513527,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769826,1845,C,2019-12-23T08:22:59,P100A_Str17_DES_RA_016_045_1_1_25,DES_016_045_JK_J2da,2.563853,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769829,1845,C,2019-12-24T04:37:31,P100A_Str17_DES_RA_016_045_1_1_26,DES_016_045_JK_J2da,2.630413,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769832,1845,C,2019-12-29T04:47:35,P100A_Str17_DES_RA_016_045_1_1_27,DES_016_045_JK_J2da,2.703053,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769835,1845,C,2019-12-26T05:07:23,P100A_Str17_DES_RA_016_045_1_1_28,DES_016_045_JK_J2da,2.775693,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769838,1845,C,2019-12-27T04:31:03,P100A_Str17_DES_RA_016_045_1_1_29,DES_016_045_JK_J2da,2.848333,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769841,1845,C,2020-01-03T06:59:38,P100A_Str17_DES_RA_016_045_1_1_30,DES_016_045_JK_J2da,2.920980,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1769844,1845,C,2019-12-25T05:23:24,P100A_Str17_DES_RA_016_045_1_1_31,DES_016_045_JK_J2da,2.993620,-24.070700,G,1769219,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770299,1845,C,2019-08-14T10:08:19,P100A_Str09_DES_RA_XXX_XXX_1_1_22,DES_000_030_JK_J2da,1.315740,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770303,1845,C,2019-11-06T02:44:28,P100A_Str09_DES_RA_XXX_XXX_1_1_23,DES_000_030_JK_J2da,1.381953,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770306,1845,C,2019-11-06T03:13:30,P100A_Str09_DES_RA_XXX_XXX_1_1_24,DES_000_030_JK_J2da,1.450060,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770309,1845,C,2019-11-06T03:49:46,P100A_Str09_DES_RA_XXX_XXX_1_1_25,DES_000_030_JK_J2da,1.501107,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770312,1845,C,2019-11-06T04:42:22,P100A_Str09_DES_RA_XXX_XXX_1_1_26,DES_000_030_JK_J2da,1.554040,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770315,1845,C,2019-11-06T04:14:30,P100A_Str09_DES_RA_XXX_XXX_1_1_27,DES_000_030_JK_J2da,1.622153,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770318,1845,C,2019-11-06T05:36:52,P100A_Str09_DES_RA_XXX_XXX_1_1_28,DES_000_030_JK_J2da,1.690260,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770321,1845,C,2019-11-06T05:37:09,P100A_Str09_DES_RA_XXX_XXX_1_1_29,DES_000_030_JK_J2da,1.743200,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770324,1845,C,2019-11-06T06:05:47,P100A_Str09_DES_RA_XXX_XXX_1_1_30,DES_000_030_JK_J2da,1.807513,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770327,1845,C,2019-11-19T02:44:36,P100A_Str09_DES_RA_XXX_XXX_1_1_31,DES_000_030_JK_J2da,1.868033,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770330,1845,C,2019-11-21T08:18:12,P100A_Str09_DES_RA_XXX_XXX_1_1_32,DES_000_030_JK_J2da,1.936147,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770333,1845,C,2019-11-21T08:18:13,P100A_Str09_DES_RA_XXX_XXX_1_1_33,DES_000_030_JK_J2da,1.996667,-12.404000,G,1769202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770336,1845,C,2019-09-02T09:00:58,P100A_Str10_DES_RA_XXX_XXX_1_1_18,DES_000_030_JK_J2da,1.129233,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770339,1845,C,2019-09-02T09:08:31,P100A_Str10_DES_RA_XXX_XXX_1_1_19,DES_000_030_JK_J2da,1.195820,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770342,1845,C,2019-09-10T05:38:12,P100A_Str10_DES_RA_XXX_XXX_1_1_20,DES_000_030_JK_J2da,1.262400,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770345,1845,C,2019-09-12T09:04:21,P100A_Str10_DES_RA_XXX_XXX_1_1_21,DES_000_030_JK_J2da,1.292740,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770348,1845,C,2019-09-21T04:10:34,P100A_Str10_DES_RA_XXX_XXX_1_1_22,DES_000_030_JK_J2da,1.361233,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770351,1845,C,2019-09-24T06:44:17,P100A_Str10_DES_RA_XXX_XXX_1_1_23,DES_000_030_JK_J2da,1.378220,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770354,1845,C,2019-09-24T05:16:17,P100A_Str10_DES_RA_XXX_XXX_1_1_24,DES_000_030_JK_J2da,1.446713,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770357,1845,C,2019-09-10T06:38:07,P100A_Str10_DES_RA_XXX_XXX_1_1_25,DES_000_030_JK_J2da,1.490407,-13.862300,G,1769205,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770360,1845,C,2019-11-17T02:51:59,P100A_Str11_DES_RA_XXX_XXX_1_1_16,DES_000_030_JK_J2da,1.006167,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770363,1845,C,2019-11-20T08:30:20,P100A_Str11_DES_RA_XXX_XXX_1_1_17,DES_000_030_JK_J2da,1.069327,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770366,1845,C,2019-11-21T08:18:11,P100A_Str11_DES_RA_XXX_XXX_1_1_18,DES_000_030_JK_J2da,1.138253,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770369,1845,C,2019-11-22T09:07:09,P100A_Str11_DES_RA_XXX_XXX_1_1_19,DES_000_030_JK_J2da,1.207173,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770372,1845,C,2019-11-25T08:47:33,P100A_Str11_DES_RA_XXX_XXX_1_1_20,DES_000_030_JK_J2da,1.272253,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770375,1845,C,2019-11-27T07:49:29,P100A_Str11_DES_RA_XXX_XXX_1_1_21,DES_000_030_JK_J2da,1.335413,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770379,1845,C,2019-11-28T07:49:11,P100A_Str11_DES_RA_XXX_XXX_1_1_22,DES_000_030_JK_J2da,1.404333,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770382,1845,C,2019-11-25T08:47:34,P100A_Str11_DES_RA_XXX_XXX_1_1_23,DES_000_030_JK_J2da,1.473253,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770385,1845,C,2019-11-28T07:49:13,P100A_Str11_DES_RA_XXX_XXX_1_1_24,DES_000_030_JK_J2da,1.542173,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770388,1845,C,2019-11-28T07:49:13,P100A_Str11_DES_RA_XXX_XXX_1_1_25,DES_000_030_JK_J2da,1.611100,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770391,1845,C,2019-11-28T07:49:14,P100A_Str11_DES_RA_XXX_XXX_1_1_26,DES_000_030_JK_J2da,1.672340,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770394,1845,C,2019-11-29T07:58:43,P100A_Str11_DES_RA_XXX_XXX_1_1_27,DES_000_030_JK_J2da,1.737420,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770398,1845,C,2019-11-29T07:58:44,P100A_Str11_DES_RA_XXX_XXX_1_1_28,DES_000_030_JK_J2da,1.804420,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770401,1845,C,2019-11-30T08:15:56,P100A_Str11_DES_RA_XXX_XXX_1_1_29,DES_000_030_JK_J2da,1.869500,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770404,1845,C,2019-12-03T07:51:53,P100A_Str11_DES_RA_XXX_XXX_1_1_30,DES_000_030_JK_J2da,1.938420,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770407,1845,C,2019-11-25T08:47:34,P100A_Str11_DES_RA_XXX_XXX_1_1_31,DES_000_030_JK_J2da,1.982380,-15.320700,G,1769208,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770535,1649,C,2019-08-11T09:53:51,P100A_Str09_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.039067,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770538,1649,C,2019-09-11T09:43:48,P100A_Str09_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.107173,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770541,1649,C,2019-09-24T01:46:30,P100A_Str09_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.175280,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770544,1649,C,2019-09-01T06:27:40,P100A_Str09_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.243387,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770547,1649,C,2019-09-01T07:00:34,P100A_Str09_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.309600,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770550,1649,C,2019-09-17T02:52:28,P100A_Str09_ATL_RA_XXX_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,0.366333,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770553,1649,C,2019-10-07T08:46:34,P100A_Str09_ATL_RA_XXX_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,0.430647,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770556,1649,C,2019-10-07T08:46:35,P100A_Str09_ATL_RA_XXX_XXX_1_1_8,ATL_XXX_XXX_YJK_J2da,0.479793,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770559,1649,C,2019-10-08T07:08:45,P100A_Str09_ATL_RA_XXX_XXX_1_1_9,ATL_XXX_XXX_YJK_J2da,0.547900,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770562,1649,C,2019-10-18T07:49:59,P100A_Str09_ATL_RA_XXX_XXX_1_1_10,ATL_XXX_XXX_YJK_J2da,0.616007,-12.404000,G,1770534,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770566,1649,C,2019-11-04T05:03:11,P100A_Str09_ATL_RA_XXX_XXX_1_1_11,ATL_XXX_XXX_YJK_J2da,0.657573,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770569,1649,C,2019-10-10T05:27:42,P100A_Str09_ATL_RA_XXX_XXX_1_1_12,ATL_XXX_XXX_YJK_J2da,0.721887,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770572,1649,C,2018-11-17T06:55:11,P100A_Str09_ATL_RA_XXX_XXX_1_1_13,ATL_XXX_XXX_YJK_J2da,0.789993,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770575,1649,C,2019-11-04T05:03:38,P100A_Str09_ATL_RA_XXX_XXX_1_1_14,ATL_XXX_XXX_YJK_J2da,0.846727,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770578,1649,C,2019-11-04T05:54:24,P100A_Str09_ATL_RA_XXX_XXX_1_1_15,ATL_XXX_XXX_YJK_J2da,0.893973,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770581,1649,C,2019-11-05T02:53:17,P100A_Str09_ATL_RA_XXX_XXX_1_1_16,ATL_XXX_XXX_YJK_J2da,0.962080,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770584,1649,C,2019-11-05T03:31:47,P100A_Str09_ATL_RA_XXX_XXX_1_1_17,ATL_XXX_XXX_YJK_J2da,1.030193,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770587,1649,C,2019-11-05T05:01:32,P100A_Str09_ATL_RA_XXX_XXX_1_1_18,ATL_XXX_XXX_YJK_J2da,1.096400,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770590,1649,C,2019-11-05T06:02:08,P100A_Str09_ATL_RA_XXX_XXX_1_1_19,ATL_XXX_XXX_YJK_J2da,1.141760,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770593,1649,C,2019-11-05T05:39:57,P100A_Str09_ATL_RA_XXX_XXX_1_1_20,ATL_XXX_XXX_YJK_J2da,1.194693,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770596,1649,C,2019-11-04T06:42:53,P100A_Str09_ATL_RA_XXX_XXX_1_1_21,ATL_XXX_XXX_YJK_J2da,1.247633,-12.404000,G,1770565,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770600,1649,K,2019-11-08T12:51:29,P100A_Str10_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.037393,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770603,1649,C,2018-09-22T09:02:29,P100A_Str10_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.103973,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770612,1649,C,2019-09-11T09:42:11,P100A_Str10_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.168647,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770621,1649,C,2019-09-11T09:45:08,P100A_Str10_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.237140,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770628,1649,C,2019-09-10T04:43:09,P100A_Str10_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.290367,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770632,1649,C,2019-09-06T03:14:35,P100A_Str10_ATL_RA_XXX_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,0.358860,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770635,1649,C,2019-09-10T05:07:29,P100A_Str10_ATL_RA_XXX_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,0.427347,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770638,1649,C,2019-09-10T04:42:53,P100A_Str10_ATL_RA_XXX_XXX_1_1_8,ATL_XXX_XXX_YJK_J2da,0.495840,-13.862300,G,1770599,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770642,1649,C,2019-09-12T09:26:05,P100A_Str10_ATL_RA_XXX_XXX_1_1_9,ATL_XXX_XXX_YJK_J2da,0.560513,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770645,1649,C,2019-08-30T09:38:32,P100A_Str10_ATL_RA_XXX_XXX_1_1_10,ATL_XXX_XXX_YJK_J2da,0.629000,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
