run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(F),726916,1649,C,2012-05-01T02:09:23,P89A_Str12_ATL_XXX_XXX_1_1_56,ATL_XXX_XXX_YJK_J2da,11.634613,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726919,1649,C,2012-05-01T05:29:02,P89A_Str12_ATL_XXX_XXX_1_1_57,ATL_XXX_XXX_YJK_J2da,11.703440,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726922,1649,C,2012-04-23T06:18:38,P89A_Str12_ATL_XXX_XXX_1_1_58,ATL_XXX_XXX_YJK_J2da,11.772266,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726925,1649,C,2012-05-01T05:57:20,P89A_Str12_ATL_XXX_XXX_1_1_59,ATL_XXX_XXX_YJK_J2da,11.841093,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726928,1649,C,2012-05-08T05:05:16,P89A_Str12_ATL_XXX_XXX_1_1_60,ATL_XXX_XXX_YJK_J2da,11.909913,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726931,1649,C,2012-05-01T07:53:53,P89A_Str12_ATL_XXX_XXX_1_1_61,ATL_XXX_XXX_YJK_J2da,11.943927,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726934,1649,C,2012-05-09T03:13:53,P89A_Str12_ATL_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,12.012753,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726937,1649,C,2012-05-10T04:58:41,P89A_Str12_ATL_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,12.081573,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726941,1649,C,2012-05-10T05:55:53,P89A_Str12_ATL_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,12.138793,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726944,1649,C,2012-05-11T05:01:59,P89A_Str12_ATL_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,12.207620,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726947,1649,C,2012-05-08T05:30:36,P89A_Str12_ATL_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,12.274513,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726950,1649,C,2012-05-13T05:19:00,P89A_Str12_ATL_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,12.341400,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726953,1649,C,2012-05-09T05:47:04,P89A_Str12_ATL_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,12.410227,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726956,1649,C,2012-05-11T06:21:42,P89A_Str12_ATL_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,12.477120,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726959,1649,C,2012-05-10T05:56:03,P89A_Str12_ATL_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,12.545947,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726962,1649,C,2012-05-11T05:02:05,P89A_Str12_ATL_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,12.614767,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726965,1649,C,2012-05-02T03:12:10,P89A_Str12_ATL_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,12.681660,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726968,1649,C,2012-05-02T03:06:40,P89A_Str12_ATL_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,12.746620,-16.778999,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726972,1649,C,2012-05-02T03:53:55,P89A_Str12_ATL_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,12.796100,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726975,1649,C,2012-05-02T03:56:31,P89A_Str12_ATL_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,12.862993,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726978,1649,C,2012-05-02T04:20:09,P89A_Str12_ATL_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,12.931813,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726981,1649,C,2012-05-02T04:47:28,P89A_Str12_ATL_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,12.987100,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726984,1649,C,2012-05-02T05:10:44,P89A_Str12_ATL_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,13.053993,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726987,1649,C,2012-05-02T07:00:29,P89A_Str12_ATL_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,13.117013,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726990,1649,C,2012-05-02T07:00:45,P89A_Str12_ATL_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,13.183907,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726993,1649,C,2012-05-08T07:20:43,P89A_Str12_ATL_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,13.252733,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726996,1649,C,2012-05-08T07:20:51,P89A_Str12_ATL_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,13.321553,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726999,1649,C,2012-05-08T07:21:01,P89A_Str12_ATL_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,13.390380,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727002,1649,C,2012-05-10T06:57:43,P89A_Str12_ATL_XXX_XXX_1_1_84,ATL_XXX_XXX_YJK_J2da,13.455340,-16.778999,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727006,1649,C,2012-05-11T07:17:02,P89A_Str12_ATL_XXX_XXX_1_1_85,ATL_XXX_XXX_YJK_J2da,13.524160,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727009,1649,C,2012-05-09T07:13:39,P89A_Str12_ATL_XXX_XXX_1_1_86,ATL_XXX_XXX_YJK_J2da,13.591053,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727012,1649,C,2012-05-11T07:17:08,P89A_Str12_ATL_XXX_XXX_1_1_87,ATL_XXX_XXX_YJK_J2da,13.657947,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727015,1649,M,2012-05-13T09:26:57,P89A_Str12_ATL_XXX_XXX_1_1_88,ATL_XXX_XXX_YJK_J2da,13.726767,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727018,1649,M,2012-05-13T09:27:48,P89A_Str12_ATL_XXX_XXX_1_1_89,ATL_XXX_XXX_YJK_J2da,13.778187,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727021,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_90,ATL_XXX_XXX_YJK_J2da,13.845080,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727024,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_91,ATL_XXX_XXX_YJK_J2da,13.910033,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727027,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_92,ATL_XXX_XXX_YJK_J2da,13.978860,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727030,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_93,ATL_XXX_XXX_YJK_J2da,14.047687,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727033,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_94,ATL_XXX_XXX_YJK_J2da,14.116507,-16.778999,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727037,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_95,ATL_XXX_XXX_YJK_J2da,14.185333,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727040,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_96,ATL_XXX_XXX_YJK_J2da,14.254160,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727043,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_97,ATL_XXX_XXX_YJK_J2da,14.321054,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727046,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_98,ATL_XXX_XXX_YJK_J2da,14.389874,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727049,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_99,ATL_XXX_XXX_YJK_J2da,14.458700,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727052,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_100,ATL_XXX_XXX_YJK_J2da,14.527527,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727055,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_101,ATL_XXX_XXX_YJK_J2da,14.596354,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727058,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_102,ATL_XXX_XXX_YJK_J2da,14.665174,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727061,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_103,ATL_XXX_XXX_YJK_J2da,14.734000,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727064,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_104,ATL_XXX_XXX_YJK_J2da,14.802827,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727067,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_105,ATL_XXX_XXX_YJK_J2da,14.871654,-16.778999,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727071,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_106,ATL_XXX_XXX_YJK_J2da,14.940480,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727074,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_107,ATL_XXX_XXX_YJK_J2da,15.009300,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727077,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_108,ATL_XXX_XXX_YJK_J2da,15.078127,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727080,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_109,ATL_XXX_XXX_YJK_J2da,15.146954,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727083,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_110,ATL_XXX_XXX_YJK_J2da,15.215780,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727086,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_111,ATL_XXX_XXX_YJK_J2da,15.284600,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727089,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_112,ATL_XXX_XXX_YJK_J2da,15.353427,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727092,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_113,ATL_XXX_XXX_YJK_J2da,15.422254,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727095,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_114,ATL_XXX_XXX_YJK_J2da,15.491080,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727098,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_115,ATL_XXX_XXX_YJK_J2da,15.559900,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727101,1649,+,2012-03-30T07:08:36,P89A_Str12_ATL_XXX_XXX_1_1_116,ATL_XXX_XXX_YJK_J2da,15.628727,-16.778999,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727105,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.062666,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727108,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.161787,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727111,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.263813,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727114,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.365833,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727117,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.467859,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727120,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.569880,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727123,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.671907,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727126,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.773926,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727129,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,20.875954,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727132,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,20.977974,-50.320702,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727136,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,21.080000,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727139,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.182020,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727142,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.284040,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727145,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.386066,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727148,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.488087,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727151,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,21.590113,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727154,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,21.692133,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727157,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,21.791260,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727160,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,21.872980,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727163,1845,+,2012-03-30T07:08:36,P89A_Str35_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,21.972099,-50.320702,G,727135,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727167,1845,M,2012-04-08T09:06:41,P89A_Str36_DES_RA_300_060_1_1_1,DES_300_000_JK_J2da,20.064680,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727170,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_2,DES_300_000_JK_J2da,20.169880,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727173,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_3,DES_300_000_JK_J2da,20.275080,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727176,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_4,DES_300_000_JK_J2da,20.380287,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727179,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_5,DES_300_000_JK_J2da,20.485487,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727182,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_6,DES_300_000_JK_J2da,20.590687,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727185,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_7,DES_300_000_JK_J2da,20.695887,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727188,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_8,DES_300_000_JK_J2da,20.801086,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727191,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_9,DES_300_000_JK_J2da,20.906294,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727194,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_10,DES_300_000_JK_J2da,21.011494,-51.778999,G,727166,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727198,1845,C,2012-04-15T09:39:23,P89A_Str36_DES_RA_300_060_1_1_11,DES_300_000_JK_J2da,21.089754,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727201,1845,M,2012-05-13T09:31:53,P89A_Str36_DES_RA_300_060_1_1_12,DES_300_000_JK_J2da,21.194960,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727204,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_13,DES_300_000_JK_J2da,21.300159,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727207,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_14,DES_300_000_JK_J2da,21.405359,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727210,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_15,DES_300_000_JK_J2da,21.510559,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727213,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_16,DES_300_000_JK_J2da,21.615761,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727216,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_17,DES_300_000_JK_J2da,21.720966,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727219,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_18,DES_300_000_JK_J2da,21.823174,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727222,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_19,DES_300_000_JK_J2da,21.928373,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727225,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_20,DES_300_000_JK_J2da,22.027586,-51.778999,G,727197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727229,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_41,DES_300_000_JK_J2da,0.087160,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727232,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_42,DES_300_000_JK_J2da,0.147467,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727235,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_43,DES_300_000_JK_J2da,0.186820,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727238,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_44,DES_300_000_JK_J2da,0.259093,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727241,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_45,DES_300_000_JK_J2da,0.364300,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727244,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_46,DES_300_000_JK_J2da,0.469500,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727247,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_47,DES_300_000_JK_J2da,0.565720,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727250,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_48,DES_300_000_JK_J2da,0.661940,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727253,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_49,DES_300_000_JK_J2da,0.755173,-51.778999,G,727228,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727257,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_50,DES_300_000_JK_J2da,0.860373,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727260,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_51,DES_300_000_JK_J2da,0.920680,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727263,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_52,DES_300_000_JK_J2da,1.007920,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727266,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_53,DES_300_000_JK_J2da,1.071220,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727269,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_54,DES_300_000_JK_J2da,1.161453,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727272,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_55,DES_300_000_JK_J2da,1.206793,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727275,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_56,DES_300_000_JK_J2da,1.311993,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727278,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_57,DES_300_000_JK_J2da,1.399233,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727281,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_58,DES_300_000_JK_J2da,1.504433,-51.778999,G,727256,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727285,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_59,DES_300_000_JK_J2da,1.606647,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727288,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_60,DES_300_000_JK_J2da,1.711847,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727291,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_61,DES_300_000_JK_J2da,1.781127,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727294,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_62,DES_300_000_JK_J2da,1.880347,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727297,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_63,DES_300_000_JK_J2da,1.976567,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727300,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_64,DES_300_000_JK_J2da,2.072787,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727303,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_65,DES_300_000_JK_J2da,2.124113,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
