run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),557934,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_46,ATL_148_238_YJHK_60_J2da,11.131327,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557937,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_47,ATL_148_238_YJHK_60_J2da,11.206094,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557941,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_48,ATL_148_238_YJHK_60_J2da,11.280860,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557944,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_49,ATL_148_238_YJHK_60_J2da,11.355620,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557947,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_50,ATL_148_238_YJHK_60_J2da,11.430387,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557950,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_51,ATL_148_238_YJHK_60_J2da,11.503246,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557953,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_52,ATL_148_238_YJHK_60_J2da,11.578007,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557956,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_53,ATL_148_238_YJHK_60_J2da,11.652773,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557959,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_54,ATL_148_238_YJHK_60_J2da,11.727540,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557962,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_55,ATL_148_238_YJHK_60_J2da,11.802307,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557965,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_56,ATL_148_238_YJHK_60_J2da,11.875160,-13.862300,G,557940,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557969,1910,C,2011-05-18T04:37:21,P87A_Str10_ATL_RA_XXX_XXX_1_1_57,ATL_148_238_YJHK_60_J2da,11.934667,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557972,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_58,ATL_148_238_YJHK_60_J2da,12.009434,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557975,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_59,ATL_148_238_YJHK_60_J2da,12.074660,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557978,1910,C,2011-05-17T04:56:26,P87A_Str10_ATL_RA_XXX_XXX_1_1_60,ATL_148_238_YJHK_60_J2da,12.149426,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557981,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_61,ATL_148_238_YJHK_60_J2da,12.222280,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557984,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_62,ATL_148_238_YJHK_60_J2da,12.293233,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557987,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_63,ATL_148_238_YJHK_60_J2da,12.368000,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557990,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_64,ATL_148_238_YJHK_60_J2da,12.442760,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557993,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_65,ATL_148_238_YJHK_60_J2da,12.517527,-13.862300,G,557968,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557997,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_66,ATL_148_238_YJHK_60_J2da,12.592294,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558000,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_67,ATL_148_238_YJHK_60_J2da,12.667060,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558003,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_68,ATL_148_238_YJHK_60_J2da,12.738007,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558006,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_69,ATL_148_238_YJHK_60_J2da,12.812774,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558009,1910,C,2011-05-11T05:55:53,P87A_Str10_ATL_RA_XXX_XXX_1_1_70,ATL_148_238_YJHK_60_J2da,12.883720,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558012,1910,C,2011-05-19T04:49:01,P87A_Str10_ATL_RA_XXX_XXX_1_1_71,ATL_148_238_YJHK_60_J2da,12.958487,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558015,1910,C,2011-05-18T05:46:04,P87A_Str10_ATL_RA_XXX_XXX_1_1_72,ATL_148_238_YJHK_60_J2da,13.033254,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558018,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_73,ATL_148_238_YJHK_60_J2da,13.108013,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558021,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_74,ATL_148_238_YJHK_60_J2da,13.182780,-13.862300,G,557996,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558025,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_75,ATL_148_238_YJHK_60_J2da,13.257546,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558028,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_76,ATL_148_238_YJHK_60_J2da,13.332314,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558031,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_77,ATL_148_238_YJHK_60_J2da,13.407073,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558034,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_78,ATL_148_238_YJHK_60_J2da,13.472306,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558037,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_79,ATL_148_238_YJHK_60_J2da,13.547067,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558040,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_80,ATL_148_238_YJHK_60_J2da,13.619926,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558043,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_81,ATL_148_238_YJHK_60_J2da,13.694694,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558046,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_82,ATL_148_238_YJHK_60_J2da,13.763733,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558049,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_83,ATL_148_238_YJHK_60_J2da,13.838500,-13.862300,G,558024,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558053,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_84,ATL_148_238_YJHK_60_J2da,13.913260,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558056,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_85,ATL_148_238_YJHK_60_J2da,13.986120,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558059,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_86,ATL_148_238_YJHK_60_J2da,14.060886,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558062,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_87,ATL_148_238_YJHK_60_J2da,14.135653,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558065,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_88,ATL_148_238_YJHK_60_J2da,14.210413,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558068,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_89,ATL_148_238_YJHK_60_J2da,14.285180,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558071,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_90,ATL_148_238_YJHK_60_J2da,14.359946,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558074,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_91,ATL_148_238_YJHK_60_J2da,14.432800,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558077,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_92,ATL_148_238_YJHK_60_J2da,14.507566,-13.862300,G,558052,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558081,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_93,ATL_148_238_YJHK_60_J2da,14.580426,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558084,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_94,ATL_148_238_YJHK_60_J2da,14.655187,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558087,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_95,ATL_148_238_YJHK_60_J2da,14.729954,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558090,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_96,ATL_148_238_YJHK_60_J2da,14.804720,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558093,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_97,ATL_148_238_YJHK_60_J2da,14.879487,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558096,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_98,ATL_148_238_YJHK_60_J2da,14.954247,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558099,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_99,ATL_148_238_YJHK_60_J2da,15.029014,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558102,1910,C,2011-05-11T08:07:32,P87A_Str10_ATL_RA_XXX_XXX_1_1_100,ATL_148_238_YJHK_60_J2da,15.103780,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558105,1910,C,2011-05-20T07:47:46,P87A_Str10_ATL_RA_XXX_XXX_1_1_101,ATL_148_238_YJHK_60_J2da,15.178547,-13.862300,G,558080,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558109,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_102,ATL_148_238_YJHK_60_J2da,15.253306,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558112,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_103,ATL_148_238_YJHK_60_J2da,15.328074,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558115,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_104,ATL_148_238_YJHK_60_J2da,15.402840,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558118,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_105,ATL_148_238_YJHK_60_J2da,15.477600,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558121,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_106,ATL_148_238_YJHK_60_J2da,15.552366,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558124,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_107,ATL_148_238_YJHK_60_J2da,15.625227,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558127,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_108,ATL_148_238_YJHK_60_J2da,15.699993,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558130,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_109,ATL_148_238_YJHK_60_J2da,15.774754,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558133,1910,M,2011-05-20T08:15:14,P87A_Str10_ATL_RA_XXX_XXX_1_1_110,ATL_148_238_YJHK_60_J2da,15.849520,-13.862300,G,558108,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558137,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_111,GPS_238_270_JK_60_J2da,15.924287,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558140,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_112,GPS_238_270_JK_60_J2da,15.999046,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558143,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_113,GPS_238_270_JK_60_J2da,16.073812,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558146,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_114,GPS_238_270_JK_60_J2da,16.148581,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558149,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_115,GPS_238_270_JK_60_J2da,16.223347,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558152,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_116,GPS_238_270_JK_60_J2da,16.298107,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558155,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_117,GPS_238_270_JK_60_J2da,16.372873,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558158,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_118,GPS_238_270_JK_60_J2da,16.447639,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558161,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_119,GPS_238_270_JK_60_J2da,16.522408,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558164,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_120,GPS_238_270_JK_60_J2da,16.597166,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558168,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_121,GPS_238_270_JK_60_J2da,16.671934,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558171,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_122,GPS_238_270_JK_60_J2da,16.746700,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558174,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_123,GPS_238_270_JK_60_J2da,16.821466,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558177,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_124,GPS_238_270_JK_60_J2da,16.896227,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558180,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_125,GPS_238_270_JK_60_J2da,16.970993,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558183,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_126,GPS_238_270_JK_60_J2da,17.045759,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558186,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_127,GPS_238_270_JK_60_J2da,17.120520,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558189,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_128,GPS_238_270_JK_60_J2da,17.195286,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558192,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_129,GPS_238_270_JK_60_J2da,17.270054,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558195,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_130,GPS_238_270_JK_60_J2da,17.344820,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558199,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_131,GPS_238_270_JK_60_J2da,17.419580,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558202,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_132,GPS_238_270_JK_60_J2da,17.494347,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558205,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_133,GPS_238_270_JK_60_J2da,17.569113,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558208,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_134,GPS_238_270_JK_60_J2da,17.643881,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558211,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_135,GPS_238_270_JK_60_J2da,17.718639,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558214,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_136,GPS_238_270_JK_60_J2da,17.793407,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558217,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_137,GPS_238_270_JK_60_J2da,17.868174,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558220,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_138,GPS_238_270_JK_60_J2da,17.942934,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558223,1005,+,2011-05-09T15:52:54,P87A_Str10_GPS_RA_XXX_270_1_1_139,GPS_238_270_JK_60_J2da,18.017700,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558227,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_45,GPS_150_236_JK_60_J2da,14.789820,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558230,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_46,GPS_150_236_JK_60_J2da,14.898073,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558233,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_47,GPS_150_236_JK_60_J2da,15.006320,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558236,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_48,GPS_150_236_JK_60_J2da,15.114567,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558239,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_49,GPS_150_236_JK_60_J2da,15.222820,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558242,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_50,GPS_150_236_JK_60_J2da,15.331067,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558245,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_51,GPS_150_236_JK_60_J2da,15.439313,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558248,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_52,GPS_150_236_JK_60_J2da,15.547566,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558251,1005,+,2011-05-09T15:52:54,P87A_Str34_GPS_RA_150_236_1_1_53,GPS_150_236_JK_60_J2da,15.655813,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558395,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_1,DES_300_030_JHK_120_J2da,20.059120,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558398,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_2,DES_300_030_JHK_120_J2da,20.155506,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558401,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_3,DES_300_030_JHK_120_J2da,20.251900,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558404,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_4,DES_300_030_JHK_120_J2da,20.348288,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558407,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_5,DES_300_030_JHK_120_J2da,20.444674,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558410,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_6,DES_300_030_JHK_120_J2da,20.541059,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558413,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_7,DES_300_030_JHK_120_J2da,20.637453,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558416,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_8,DES_300_030_JHK_120_J2da,20.733841,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558419,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_9,DES_300_030_JHK_120_J2da,20.830227,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558422,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_10,DES_300_030_JHK_120_J2da,20.926613,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558425,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_11,DES_300_030_JHK_120_J2da,21.020267,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558429,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_12,DES_300_030_JHK_120_J2da,21.116653,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558432,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_13,DES_300_030_JHK_120_J2da,21.213047,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558435,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_14,DES_300_030_JHK_120_J2da,21.309433,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558438,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_15,DES_300_030_JHK_120_J2da,21.405821,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558441,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_16,DES_300_030_JHK_120_J2da,21.502207,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558444,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_17,DES_300_030_JHK_120_J2da,21.598600,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558447,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_18,DES_300_030_JHK_120_J2da,21.694986,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558450,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_19,DES_300_030_JHK_120_J2da,21.791374,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558453,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_20,DES_300_030_JHK_120_J2da,21.885027,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
