This file was generated at 2020-02-21T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1306076,1005,C,2016-02-02T09:07:23,P96A_Str50_GPS_RA_089_225_1_1_36,GPS_089_225_JK_60_J2da,13.836347,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306079,1005,C,2016-02-02T09:19:01,P96A_Str50_GPS_RA_089_225_1_1_37,GPS_089_225_JK_60_J2da,14.058647,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306082,1005,C,2016-07-06T02:41:49,P96A_Str50_GPS_RA_089_225_1_1_38,GPS_089_225_JK_60_J2da,14.280947,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306085,1005,C,2016-02-21T07:43:35,P96A_Str50_GPS_RA_089_225_1_1_39,GPS_089_225_JK_60_J2da,14.503247,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306088,1005,C,2016-02-21T07:43:53,P96A_Str50_GPS_RA_089_225_1_1_40,GPS_089_225_JK_60_J2da,14.725547,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306091,1005,C,2016-02-21T07:51:36,P96A_Str50_GPS_RA_089_225_1_1_41,GPS_089_225_JK_60_J2da,14.947847,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306095,1005,C,2016-02-11T06:15:53,P96A_Str51_GPS_RA_088_225_1_1_11,GPS_088_225_JK_60_J2da,8.430413,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306098,1005,C,2016-02-11T06:55:48,P96A_Str51_GPS_RA_088_225_1_1_12,GPS_088_225_JK_60_J2da,8.669793,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306101,1005,C,2015-12-28T07:47:34,P96A_Str51_GPS_RA_088_225_1_1_13,GPS_088_225_JK_60_J2da,8.909173,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306104,1005,C,2015-12-28T08:24:41,P96A_Str51_GPS_RA_088_225_1_1_14,GPS_088_225_JK_60_J2da,9.148553,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306107,1005,C,2016-02-15T05:58:18,P96A_Str51_GPS_RA_088_225_1_1_15,GPS_088_225_JK_60_J2da,9.387933,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306110,1005,C,2016-02-15T05:58:32,P96A_Str51_GPS_RA_088_225_1_1_16,GPS_088_225_JK_60_J2da,9.627313,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306113,1005,C,2015-12-28T07:47:34,P96A_Str51_GPS_RA_088_225_1_1_17,GPS_088_225_JK_60_J2da,9.866693,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306116,1005,C,2015-12-28T08:26:16,P96A_Str51_GPS_RA_088_225_1_1_18,GPS_088_225_JK_60_J2da,10.106073,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306119,1005,C,2016-02-11T06:55:32,P96A_Str51_GPS_RA_088_225_1_1_19,GPS_088_225_JK_60_J2da,10.345460,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306122,1005,C,2016-02-11T06:55:32,P96A_Str51_GPS_RA_088_225_1_1_20,GPS_088_225_JK_60_J2da,10.584840,-73.654000,G,1306094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306126,1005,C,2015-12-28T07:50:34,P96A_Str51_GPS_RA_088_225_1_1_21,GPS_088_225_JK_60_J2da,10.824220,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306129,1005,C,2016-02-19T06:52:25,P96A_Str51_GPS_RA_088_225_1_1_22,GPS_088_225_JK_60_J2da,11.063600,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306132,1005,C,2016-02-19T07:19:19,P96A_Str51_GPS_RA_088_225_1_1_23,GPS_088_225_JK_60_J2da,11.302980,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306135,1005,C,2015-12-21T08:17:10,P96A_Str51_GPS_RA_088_225_1_1_24,GPS_088_225_JK_60_J2da,11.542360,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306138,1005,C,2016-02-17T04:32:07,P96A_Str51_GPS_RA_088_225_1_1_25,GPS_088_225_JK_60_J2da,11.781740,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306141,1005,C,2016-02-15T09:47:31,P96A_Str51_GPS_RA_088_225_1_1_26,GPS_088_225_JK_60_J2da,12.021120,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306144,1005,C,2016-12-17T08:47:01,P96A_Str51_GPS_RA_088_225_1_1_27,GPS_088_225_JK_60_J2da,12.260500,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306147,1005,C,2016-02-17T05:55:35,P96A_Str51_GPS_RA_088_225_1_1_28,GPS_088_225_JK_60_J2da,12.499880,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306150,1005,C,2016-06-30T03:25:45,P96A_Str51_GPS_RA_088_225_1_1_29,GPS_088_225_JK_60_J2da,12.739267,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306153,1005,C,2016-06-30T03:27:03,P96A_Str51_GPS_RA_088_225_1_1_30,GPS_088_225_JK_60_J2da,12.978647,-73.654000,G,1306125,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306157,1005,C,2016-02-21T08:14:30,P96A_Str51_GPS_RA_088_225_1_1_31,GPS_088_225_JK_60_J2da,13.218027,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306160,1005,C,2016-02-18T08:42:14,P96A_Str51_GPS_RA_088_225_1_1_32,GPS_088_225_JK_60_J2da,13.457407,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306163,1005,C,2016-02-18T09:10:04,P96A_Str51_GPS_RA_088_225_1_1_33,GPS_088_225_JK_60_J2da,13.696787,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306166,1005,C,2016-07-02T03:10:37,P96A_Str51_GPS_RA_088_225_1_1_34,GPS_088_225_JK_60_J2da,13.936166,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306169,1005,C,2016-02-19T07:19:19,P96A_Str51_GPS_RA_088_225_1_1_35,GPS_088_225_JK_60_J2da,14.175547,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306172,1005,C,2016-02-19T07:47:22,P96A_Str51_GPS_RA_088_225_1_1_36,GPS_088_225_JK_60_J2da,14.414927,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306175,1005,C,2016-02-19T07:47:29,P96A_Str51_GPS_RA_088_225_1_1_37,GPS_088_225_JK_60_J2da,14.654307,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306178,1005,C,2016-02-19T09:16:18,P96A_Str51_GPS_RA_088_225_1_1_38,GPS_088_225_JK_60_J2da,14.893687,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306181,1005,C,2016-02-20T08:16:12,P96A_Str51_GPS_RA_088_225_1_1_39,GPS_088_225_JK_60_J2da,15.133073,-73.654000,G,1306156,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306185,1005,C,2015-12-09T08:05:42,P96A_Str52_GPS_RA_088_225_1_1_1,GPS_088_225_JK_60_J2da,6.011307,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306188,1005,C,2016-01-20T04:47:43,P96A_Str52_GPS_RA_088_225_1_1_2,GPS_088_225_JK_60_J2da,6.271713,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306191,1005,C,2016-01-14T07:06:02,P96A_Str52_GPS_RA_088_225_1_1_3,GPS_088_225_JK_60_J2da,6.532120,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306194,1005,C,2016-01-14T07:06:44,P96A_Str52_GPS_RA_088_225_1_1_4,GPS_088_225_JK_60_J2da,6.792526,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306197,1005,C,2016-01-27T05:52:44,P96A_Str52_GPS_RA_088_225_1_1_5,GPS_088_225_JK_60_J2da,7.052927,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306200,1005,C,2016-01-26T05:24:26,P96A_Str52_GPS_RA_088_225_1_1_6,GPS_088_225_JK_60_J2da,7.313333,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306203,1005,C,2016-01-26T06:29:26,P96A_Str52_GPS_RA_088_225_1_1_7,GPS_088_225_JK_60_J2da,7.573740,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306206,1005,C,2016-01-26T06:29:52,P96A_Str52_GPS_RA_088_225_1_1_8,GPS_088_225_JK_60_J2da,7.834147,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306209,1005,C,2016-01-26T06:31:52,P96A_Str52_GPS_RA_088_225_1_1_9,GPS_088_225_JK_60_J2da,8.094553,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306212,1005,C,2016-01-29T05:18:47,P96A_Str52_GPS_RA_088_225_1_1_10,GPS_088_225_JK_60_J2da,8.354960,-75.112300,G,1306184,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306216,1005,C,2016-01-29T07:03:02,P96A_Str52_GPS_RA_088_225_1_1_11,GPS_088_225_JK_60_J2da,8.615367,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306219,1005,C,2016-01-19T07:54:05,P96A_Str52_GPS_RA_088_225_1_1_12,GPS_088_225_JK_60_J2da,8.875773,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306222,1005,C,2016-01-29T07:03:09,P96A_Str52_GPS_RA_088_225_1_1_13,GPS_088_225_JK_60_J2da,9.136180,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306225,1005,C,2016-01-19T07:15:20,P96A_Str52_GPS_RA_088_225_1_1_14,GPS_088_225_JK_60_J2da,9.396587,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306228,1005,C,2016-01-29T07:03:38,P96A_Str52_GPS_RA_088_225_1_1_15,GPS_088_225_JK_60_J2da,9.656993,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306231,1005,C,2016-01-27T06:04:59,P96A_Str52_GPS_RA_088_225_1_1_16,GPS_088_225_JK_60_J2da,9.917393,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306234,1005,C,2016-01-30T05:46:04,P96A_Str52_GPS_RA_088_225_1_1_17,GPS_088_225_JK_60_J2da,10.177800,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306237,1005,C,2016-01-30T06:40:04,P96A_Str52_GPS_RA_088_225_1_1_18,GPS_088_225_JK_60_J2da,10.438207,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306240,1005,C,2016-01-30T06:40:04,P96A_Str52_GPS_RA_088_225_1_1_19,GPS_088_225_JK_60_J2da,10.698613,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306243,1005,C,2016-01-31T06:06:12,P96A_Str52_GPS_RA_088_225_1_1_20,GPS_088_225_JK_60_J2da,10.959020,-75.112300,G,1306215,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306247,1005,C,2016-01-28T09:18:34,P96A_Str52_GPS_RA_088_225_1_1_21,GPS_088_225_JK_60_J2da,11.219427,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306250,1005,C,2016-01-31T06:06:12,P96A_Str52_GPS_RA_088_225_1_1_22,GPS_088_225_JK_60_J2da,11.479833,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306253,1005,C,2016-01-31T06:06:12,P96A_Str52_GPS_RA_088_225_1_1_23,GPS_088_225_JK_60_J2da,11.740240,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306256,1005,C,2016-12-18T08:41:21,P96A_Str52_GPS_RA_088_225_1_1_24,GPS_088_225_JK_60_J2da,12.000646,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306259,1005,C,2016-02-01T07:34:33,P96A_Str52_GPS_RA_088_225_1_1_25,GPS_088_225_JK_60_J2da,12.261053,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306262,1005,C,2016-02-01T07:34:33,P96A_Str52_GPS_RA_088_225_1_1_26,GPS_088_225_JK_60_J2da,12.521460,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306265,1005,C,2016-02-01T08:51:27,P96A_Str52_GPS_RA_088_225_1_1_27,GPS_088_225_JK_60_J2da,12.781867,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306268,1005,C,2016-02-01T07:34:33,P96A_Str52_GPS_RA_088_225_1_1_28,GPS_088_225_JK_60_J2da,13.042266,-75.112300,G,1306246,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306272,1005,C,2016-02-01T09:16:03,P96A_Str52_GPS_RA_088_225_1_1_29,GPS_088_225_JK_60_J2da,13.302673,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306275,1005,C,2016-02-01T09:16:03,P96A_Str52_GPS_RA_088_225_1_1_30,GPS_088_225_JK_60_J2da,13.563080,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306278,1005,C,2016-02-02T07:59:51,P96A_Str52_GPS_RA_088_225_1_1_31,GPS_088_225_JK_60_J2da,13.823487,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306281,1005,C,2016-02-02T08:42:28,P96A_Str52_GPS_RA_088_225_1_1_32,GPS_088_225_JK_60_J2da,14.083893,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306284,1005,C,2016-07-12T01:45:43,P96A_Str52_GPS_RA_088_225_1_1_33,GPS_088_225_JK_60_J2da,14.344300,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306287,1005,C,2016-02-15T09:25:58,P96A_Str52_GPS_RA_088_225_1_1_34,GPS_088_225_JK_60_J2da,14.604707,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306290,1005,C,2016-02-15T09:30:25,P96A_Str52_GPS_RA_088_225_1_1_35,GPS_088_225_JK_60_J2da,14.865113,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306293,1005,C,2016-02-15T09:31:47,P96A_Str52_GPS_RA_088_225_1_1_36,GPS_088_225_JK_60_J2da,15.125520,-75.112300,G,1306271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306297,1005,C,2015-12-23T08:20:51,P96A_Str53_GPS_RA_087_225_1_1_1,GPS_087_225_JK_60_J2da,5.972293,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306300,1005,C,2016-01-02T04:54:34,P96A_Str53_GPS_RA_087_225_1_1_2,GPS_087_225_JK_60_J2da,6.257747,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306303,1005,C,2015-12-28T07:48:14,P96A_Str53_GPS_RA_087_225_1_1_3,GPS_087_225_JK_60_J2da,6.543200,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306306,1005,C,2016-01-02T05:07:57,P96A_Str53_GPS_RA_087_225_1_1_4,GPS_087_225_JK_60_J2da,6.828653,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306309,1005,C,2016-01-02T06:25:37,P96A_Str53_GPS_RA_087_225_1_1_5,GPS_087_225_JK_60_J2da,7.114107,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306312,1005,C,2016-01-02T06:25:37,P96A_Str53_GPS_RA_087_225_1_1_6,GPS_087_225_JK_60_J2da,7.399560,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306315,1005,C,2015-12-31T06:25:07,P96A_Str53_GPS_RA_087_225_1_1_7,GPS_087_225_JK_60_J2da,7.677033,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306318,1005,C,2016-01-02T06:25:37,P96A_Str53_GPS_RA_087_225_1_1_8,GPS_087_225_JK_60_J2da,7.962487,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306321,1005,C,2016-01-01T07:06:16,P96A_Str53_GPS_RA_087_225_1_1_9,GPS_087_225_JK_60_J2da,8.247940,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306324,1005,C,2016-01-01T07:37:40,P96A_Str53_GPS_RA_087_225_1_1_10,GPS_087_225_JK_60_J2da,8.533393,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306327,1005,C,2015-12-30T07:00:46,P96A_Str53_GPS_RA_087_225_1_1_11,GPS_087_225_JK_60_J2da,8.818847,-76.570700,G,1306296,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306331,1005,C,2016-01-03T05:52:24,P96A_Str53_GPS_RA_087_225_1_1_12,GPS_087_225_JK_60_J2da,9.104300,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306334,1005,C,2016-01-03T06:00:02,P96A_Str53_GPS_RA_087_225_1_1_13,GPS_087_225_JK_60_J2da,9.389747,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306337,1005,C,2016-01-03T07:03:28,P96A_Str53_GPS_RA_087_225_1_1_14,GPS_087_225_JK_60_J2da,9.675200,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306340,1005,C,2016-01-05T07:10:33,P96A_Str53_GPS_RA_087_225_1_1_15,GPS_087_225_JK_60_J2da,9.960653,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306343,1005,C,2016-01-05T07:10:33,P96A_Str53_GPS_RA_087_225_1_1_16,GPS_087_225_JK_60_J2da,10.246107,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306346,1005,C,2016-01-05T08:34:39,P96A_Str53_GPS_RA_087_225_1_1_17,GPS_087_225_JK_60_J2da,10.531560,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306349,1005,C,2016-01-05T08:34:39,P96A_Str53_GPS_RA_087_225_1_1_18,GPS_087_225_JK_60_J2da,10.817013,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306352,1005,C,2016-01-28T06:33:40,P96A_Str53_GPS_RA_087_225_1_1_19,GPS_087_225_JK_60_J2da,11.102460,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306355,1005,C,2016-01-28T06:33:40,P96A_Str53_GPS_RA_087_225_1_1_20,GPS_087_225_JK_60_J2da,11.387913,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306358,1005,C,2016-01-28T06:33:40,P96A_Str53_GPS_RA_087_225_1_1_21,GPS_087_225_JK_60_J2da,11.673367,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306361,1005,C,2016-01-28T06:33:40,P96A_Str53_GPS_RA_087_225_1_1_22,GPS_087_225_JK_60_J2da,11.958820,-76.570700,G,1306330,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306365,1005,C,2016-01-28T07:11:30,P96A_Str53_GPS_RA_087_225_1_1_23,GPS_087_225_JK_60_J2da,12.244273,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306368,1005,C,2016-01-29T07:04:07,P96A_Str53_GPS_RA_087_225_1_1_24,GPS_087_225_JK_60_J2da,12.529727,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306371,1005,C,2016-01-29T07:36:47,P96A_Str53_GPS_RA_087_225_1_1_25,GPS_087_225_JK_60_J2da,12.815173,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306374,1005,C,2016-02-01T08:10:37,P96A_Str53_GPS_RA_087_225_1_1_26,GPS_087_225_JK_60_J2da,13.100626,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306377,1005,C,2016-02-02T07:59:44,P96A_Str53_GPS_RA_087_225_1_1_27,GPS_087_225_JK_60_J2da,13.386080,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306380,1005,C,2016-02-08T09:05:20,P96A_Str53_GPS_RA_087_225_1_1_28,GPS_087_225_JK_60_J2da,13.671533,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306383,1005,C,2016-02-08T09:03:43,P96A_Str53_GPS_RA_087_225_1_1_29,GPS_087_225_JK_60_J2da,13.956987,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306386,1005,C,2016-02-13T09:33:42,P96A_Str53_GPS_RA_087_225_1_1_30,GPS_087_225_JK_60_J2da,14.242440,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306389,1005,C,2016-02-13T09:34:39,P96A_Str53_GPS_RA_087_225_1_1_31,GPS_087_225_JK_60_J2da,14.527893,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306392,1005,C,2016-02-13T09:34:46,P96A_Str53_GPS_RA_087_225_1_1_32,GPS_087_225_JK_60_J2da,14.813340,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306395,1005,C,2016-02-14T09:23:58,P96A_Str53_GPS_RA_087_225_1_1_33,GPS_087_225_JK_60_J2da,15.098793,-76.570700,G,1306364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306399,1005,C,2015-12-06T06:00:01,P96A_Str54_GPS_RA_086_225_1_1_1,GPS_086_225_JK_60_J2da,5.917926,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306402,1005,C,2015-12-07T05:41:46,P96A_Str54_GPS_RA_086_225_1_1_2,GPS_086_225_JK_60_J2da,6.232987,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306405,1005,C,2015-12-07T07:22:30,P96A_Str54_GPS_RA_086_225_1_1_3,GPS_086_225_JK_60_J2da,6.548053,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306408,1005,C,2015-12-07T07:22:40,P96A_Str54_GPS_RA_086_225_1_1_4,GPS_086_225_JK_60_J2da,6.863113,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306411,1005,C,2015-12-07T07:22:55,P96A_Str54_GPS_RA_086_225_1_1_5,GPS_086_225_JK_60_J2da,7.178180,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306414,1005,C,2015-12-07T07:23:01,P96A_Str54_GPS_RA_086_225_1_1_6,GPS_086_225_JK_60_J2da,7.493240,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306417,1005,C,2015-12-07T07:34:26,P96A_Str54_GPS_RA_086_225_1_1_7,GPS_086_225_JK_60_J2da,7.808307,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306420,1005,C,2015-12-07T07:47:57,P96A_Str54_GPS_RA_086_225_1_1_8,GPS_086_225_JK_60_J2da,8.123373,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306423,1005,C,2015-12-07T08:58:21,P96A_Str54_GPS_RA_086_225_1_1_9,GPS_086_225_JK_60_J2da,8.438433,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306426,1005,C,2015-12-07T08:58:29,P96A_Str54_GPS_RA_086_225_1_1_10,GPS_086_225_JK_60_J2da,8.753500,-78.029000,G,1306398,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306430,1005,C,2015-12-07T09:00:13,P96A_Str54_GPS_RA_086_225_1_1_11,GPS_086_225_JK_60_J2da,9.068560,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306433,1005,C,2015-12-08T09:09:31,P96A_Str54_GPS_RA_086_225_1_1_12,GPS_086_225_JK_60_J2da,9.383627,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306436,1005,C,2015-12-09T08:36:42,P96A_Str54_GPS_RA_086_225_1_1_13,GPS_086_225_JK_60_J2da,9.698687,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306439,1005,C,2015-12-31T07:13:47,P96A_Str54_GPS_RA_086_225_1_1_14,GPS_086_225_JK_60_J2da,10.013753,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306442,1005,C,2015-12-31T07:50:21,P96A_Str54_GPS_RA_086_225_1_1_15,GPS_086_225_JK_60_J2da,10.328813,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306445,1005,C,2015-12-27T08:52:36,P96A_Str54_GPS_RA_086_225_1_1_16,GPS_086_225_JK_60_J2da,10.643880,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306448,1005,C,2015-12-31T08:08:08,P96A_Str54_GPS_RA_086_225_1_1_17,GPS_086_225_JK_60_J2da,10.958940,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306451,1005,C,2015-12-31T08:42:46,P96A_Str54_GPS_RA_086_225_1_1_18,GPS_086_225_JK_60_J2da,11.211507,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306454,1005,C,2015-12-31T08:56:17,P96A_Str54_GPS_RA_086_225_1_1_19,GPS_086_225_JK_60_J2da,11.526573,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306457,1005,C,2016-01-10T08:56:59,P96A_Str54_GPS_RA_086_225_1_1_20,GPS_086_225_JK_60_J2da,11.841633,-78.029000,G,1306429,1.4,2CLR,1.7,1.0,30,60
