run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(B),469085,1829,C,2010-06-07T10:01:54,P85B_Str01_DES_RA_310_360b_1_1_27,DES_310_360_JHK_120_J2da,22.440893,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469088,1829,C,2010-06-09T08:23:36,P85B_Str01_DES_RA_310_360b_1_1_28,DES_310_360_JHK_120_J2da,22.507593,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469091,1829,C,2010-06-09T10:20:23,P85B_Str01_DES_RA_310_360b_1_1_29,DES_310_360_JHK_120_J2da,22.574293,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469094,1829,C,2010-06-25T06:59:21,P85B_Str01_DES_RA_310_360b_1_1_30,DES_310_360_JHK_120_J2da,22.640993,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469098,1829,C,2010-07-10T10:13:56,P85B_Str01_DES_RA_310_360b_1_1_31,DES_310_360_JHK_120_J2da,22.707693,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469101,1829,C,2010-07-11T07:01:32,P85B_Str01_DES_RA_310_360b_1_1_32,DES_310_360_JHK_120_J2da,22.772540,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469104,1829,C,2010-07-11T09:18:42,P85B_Str01_DES_RA_310_360b_1_1_33,DES_310_360_JHK_120_J2da,22.839240,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469107,1829,C,2010-07-15T08:08:59,P85B_Str01_DES_RA_310_360b_1_1_34,DES_310_360_JHK_120_J2da,22.905947,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469110,1829,C,2010-07-15T08:41:50,P85B_Str01_DES_RA_310_360b_1_1_35,DES_310_360_JHK_120_J2da,22.972647,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469113,1829,C,2010-07-15T09:23:28,P85B_Str01_DES_RA_310_360b_1_1_36,DES_310_360_JHK_120_J2da,23.039347,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469116,1829,C,2010-07-15T10:01:58,P85B_Str01_DES_RA_310_360b_1_1_37,DES_310_360_JHK_120_J2da,23.106047,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469119,1829,C,2010-07-22T05:36:00,P85B_Str01_DES_RA_310_360b_1_1_38,DES_310_360_JHK_120_J2da,23.172747,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469122,1829,C,2010-07-22T06:00:12,P85B_Str01_DES_RA_310_360b_1_1_39,DES_310_360_JHK_120_J2da,23.239447,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469125,1829,C,2010-07-22T06:33:11,P85B_Str01_DES_RA_310_360b_1_1_40,DES_310_360_JHK_120_J2da,23.306147,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469129,1829,C,2010-07-23T09:29:18,P85B_Str01_DES_RA_310_360b_1_1_41,DES_310_360_JHK_120_J2da,23.370993,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469132,1829,C,2010-07-23T10:31:07,P85B_Str01_DES_RA_310_360b_1_1_42,DES_310_360_JHK_120_J2da,23.437700,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469135,1829,C,2010-07-25T07:46:21,P85B_Str01_DES_RA_310_360b_1_1_43,DES_310_360_JHK_120_J2da,23.500693,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469138,1829,C,2010-07-25T10:31:28,P85B_Str01_DES_RA_310_360b_1_1_44,DES_310_360_JHK_120_J2da,23.567393,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469141,1829,C,2010-07-25T09:44:56,P85B_Str01_DES_RA_310_360b_1_1_45,DES_310_360_JHK_120_J2da,23.630393,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469144,1829,C,2010-07-26T06:42:14,P85B_Str01_DES_RA_310_360b_1_1_46,DES_310_360_JHK_120_J2da,23.697093,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469147,1829,C,2010-07-26T07:00:32,P85B_Str01_DES_RA_310_360b_1_1_47,DES_310_360_JHK_120_J2da,23.763793,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469150,1829,C,2010-07-26T07:58:21,P85B_Str01_DES_RA_310_360b_1_1_48,DES_310_360_JHK_120_J2da,23.823087,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469153,1829,C,2010-07-26T08:25:38,P85B_Str01_DES_RA_310_360b_1_1_49,DES_310_360_JHK_120_J2da,23.889787,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469156,1829,C,2010-07-26T08:50:24,P85B_Str01_DES_RA_310_360b_1_1_50,DES_310_360_JHK_120_J2da,23.939820,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469159,1829,C,2010-07-26T09:24:48,P85B_Str01_DES_RA_310_360b_1_1_51,DES_310_360_JHK_120_J2da,0.006520,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469163,829,C,2010-03-01T03:39:59,P85B_Str04_GPS_RA_111_XXXx_12_1_1,GPS_111_XXX_JK_60_J2da,8.254760,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469166,829,C,2010-03-01T04:08:35,P85B_Str04_GPS_RA_111_XXXx_13_1_1,GPS_111_XXX_JK_60_J2da,8.327800,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469169,829,C,2010-03-05T04:38:04,P85B_Str04_GPS_RA_111_XXXx_14_1_1,GPS_111_XXX_JK_60_J2da,8.400840,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469172,829,C,2010-03-05T05:53:15,P85B_Str04_GPS_RA_111_XXXx_15_1_1,GPS_111_XXX_JK_60_J2da,8.473887,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469175,829,C,2010-03-05T05:41:26,P85B_Str04_GPS_RA_111_XXXx_16_1_1,GPS_111_XXX_JK_60_J2da,8.546927,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469178,829,C,2010-03-05T06:07:54,P85B_Str04_GPS_RA_111_XXXx_17_1_1,GPS_111_XXX_JK_60_J2da,8.619973,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469181,829,C,2010-03-06T01:57:05,P85B_Str04_GPS_RA_111_XXXx_18_1_1,GPS_111_XXX_JK_60_J2da,8.693013,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469184,829,C,2010-03-06T02:11:17,P85B_Str04_GPS_RA_111_XXXx_19_1_1,GPS_111_XXX_JK_60_J2da,9.204313,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469187,829,C,2010-03-06T02:26:53,P85B_Str04_GPS_RA_111_XXXx_20_1_1,GPS_111_XXX_JK_60_J2da,9.277360,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469191,829,C,2010-03-31T07:24:16,P85B_Str01_GPS_RA_XXX_277x_10_1_1,GPS_XXX_277_JK_60_J2d,17.256773,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469194,829,C,2010-03-31T08:26:00,P85B_Str01_GPS_RA_XXX_277x_11_1_1,GPS_XXX_277_JK_60_J2d,17.329580,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469197,829,C,2010-03-31T08:38:15,P85B_Str01_GPS_RA_XXX_277x_12_1_1,GPS_XXX_277_JK_60_J2d,17.402393,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469200,829,C,2010-04-01T08:40:44,P85B_Str01_GPS_RA_XXX_277x_13_1_1,GPS_XXX_277_JK_60_J2d,17.475207,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469203,829,C,2010-04-01T08:52:37,P85B_Str01_GPS_RA_XXX_277x_14_1_1,GPS_XXX_277_JK_60_J2d,17.548020,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469206,829,C,2010-04-16T09:41:07,P85B_Str01_GPS_RA_XXX_277x_15_1_1,GPS_XXX_277_JK_60_J2d,17.620833,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469209,829,C,2010-04-16T09:55:11,P85B_Str01_GPS_RA_XXX_277x_16_1_1,GPS_XXX_277_JK_60_J2d,17.693647,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469212,829,C,2010-04-18T08:43:03,P85B_Str01_GPS_RA_XXX_277x_17_1_1,GPS_XXX_277_JK_60_J2d,17.766453,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469215,829,C,2010-04-18T08:56:14,P85B_Str01_GPS_RA_XXX_277x_18_1_1,GPS_XXX_277_JK_60_J2d,17.839267,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469219,829,C,2010-04-20T08:13:18,P85B_Str01_GPS_RA_XXX_277x_19_1_1,GPS_XXX_277_JK_60_J2d,17.912080,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469222,829,C,2010-04-20T08:26:07,P85B_Str01_GPS_RA_XXX_277x_20_1_1,GPS_XXX_277_JK_60_J2d,17.984893,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469225,829,C,2010-04-20T09:38:09,P85B_Str01_GPS_RA_XXX_277x_21_1_1,GPS_XXX_277_JK_60_J2d,18.057707,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469228,829,C,2010-04-20T09:49:40,P85B_Str01_GPS_RA_XXX_277x_22_1_1,GPS_XXX_277_JK_60_J2d,18.130520,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469231,829,C,2010-04-20T10:02:13,P85B_Str01_GPS_RA_XXX_277x_23_1_1,GPS_XXX_277_JK_60_J2d,18.203327,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469234,829,C,2010-05-08T08:27:14,P85B_Str01_GPS_RA_XXX_277x_24_1_1,GPS_XXX_277_JK_60_J2d,18.276140,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469237,829,C,2010-05-08T08:33:14,P85B_Str01_GPS_RA_XXX_277x_25_1_1,GPS_XXX_277_JK_60_J2d,18.348953,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469240,829,C,2010-05-08T08:45:04,P85B_Str01_GPS_RA_XXX_277x_26_1_1,GPS_XXX_277_JK_60_J2d,18.421767,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469243,829,C,2010-05-08T09:11:46,P85B_Str01_GPS_RA_XXX_277x_27_1_1,GPS_XXX_277_JK_60_J2d,18.494580,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469247,1510,C,2010-06-08T01:04:31,P85B_Str04_ATL_RA_140_245x_12_1_1,ATL_140_245_YJHK_60_J2da,10.153873,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469250,1510,C,2010-04-22T02:34:47,P85B_Str04_ATL_RA_140_245x_13_1_1,ATL_140_245_YJHK_60_J2da,10.226913,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469253,1510,C,2010-04-22T03:05:52,P85B_Str04_ATL_RA_140_245x_14_1_1,ATL_140_245_YJHK_60_J2da,10.299953,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469256,1510,C,2010-04-22T03:21:21,P85B_Str04_ATL_RA_140_245x_15_1_1,ATL_140_245_YJHK_60_J2da,10.373000,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469259,1510,C,2010-04-22T03:45:22,P85B_Str04_ATL_RA_140_245x_16_1_1,ATL_140_245_YJHK_60_J2da,10.444180,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469262,1510,C,2010-04-22T04:12:04,P85B_Str04_ATL_RA_140_245x_17_1_1,ATL_140_245_YJHK_60_J2da,10.517227,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469265,1510,C,2010-04-22T04:38:05,P85B_Str04_ATL_RA_140_245x_18_1_1,ATL_140_245_YJHK_60_J2da,10.588407,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469268,1510,C,2010-05-18T02:06:05,P85B_Str04_ATL_RA_140_245x_19_1_1,ATL_140_245_YJHK_60_J2da,10.661453,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469271,1510,C,2010-05-18T03:06:48,P85B_Str04_ATL_RA_140_245x_20_1_1,ATL_140_245_YJHK_60_J2da,10.734493,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469275,1510,C,2010-05-18T03:23:09,P85B_Str04_ATL_RA_140_245x_21_1_1,ATL_140_245_YJHK_60_J2da,10.805680,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469278,1510,C,2010-05-25T02:14:04,P85B_Str04_ATL_RA_140_245x_22_1_1,ATL_140_245_YJHK_60_J2da,10.878720,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469281,1510,C,2010-05-25T02:51:03,P85B_Str04_ATL_RA_140_245x_23_1_1,ATL_140_245_YJHK_60_J2da,10.951767,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469284,1510,C,2010-05-26T02:14:44,P85B_Str04_ATL_RA_140_245x_24_1_1,ATL_140_245_YJHK_60_J2da,11.024807,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469287,1510,C,2010-05-25T03:22:25,P85B_Str04_ATL_RA_140_245x_25_1_1,ATL_140_245_YJHK_60_J2da,11.097847,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469290,1510,C,2010-06-01T02:49:58,P85B_Str04_ATL_RA_140_245x_26_1_1,ATL_140_245_YJHK_60_J2da,11.170893,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469293,1510,C,2010-06-27T00:18:14,P85B_Str04_ATL_RA_140_245x_27_1_1,ATL_140_245_YJHK_60_J2da,11.243933,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469296,1510,C,2010-06-27T00:48:08,P85B_Str04_ATL_RA_140_245x_28_1_1,ATL_140_245_YJHK_60_J2da,11.313260,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469299,1510,C,2010-06-28T23:51:50,P85B_Str04_ATL_RA_140_245x_29_1_1,ATL_140_245_YJHK_60_J2da,11.386300,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469302,1510,C,2010-06-29T00:53:46,P85B_Str04_ATL_RA_140_245x_30_1_1,ATL_140_245_YJHK_60_J2da,11.459347,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469306,1510,C,2010-05-18T03:57:16,P85B_Str04_ATL_RA_140_245x_31_1_1,ATL_140_245_YJHK_60_J2da,11.530527,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469309,1510,C,2010-05-25T03:46:24,P85B_Str04_ATL_RA_140_245x_32_1_1,ATL_140_245_YJHK_60_J2da,11.601713,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469312,1510,C,2010-07-02T00:43:49,P85B_Str04_ATL_RA_140_245x_33_1_1,ATL_140_245_YJHK_60_J2da,11.674753,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469315,1510,C,2010-07-03T00:39:01,P85B_Str04_ATL_RA_140_245x_34_1_1,ATL_140_245_YJHK_60_J2da,11.745940,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469318,1510,C,2010-06-01T02:25:22,P85B_Str04_ATL_RA_140_245x_35_1_1,ATL_140_245_YJHK_60_J2da,11.807827,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469321,1510,C,2010-07-05T00:16:25,P85B_Str04_ATL_RA_140_245x_36_1_1,ATL_140_245_YJHK_60_J2da,11.880867,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469327,1510,C,2010-05-18T04:46:30,P85B_Str04_ATL_RA_140_245x_37_1_1,ATL_140_245_YJHK_60_J2da,11.953913,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469333,1510,C,2010-06-29T23:51:10,P85B_Str04_ATL_RA_140_245x_38_1_1,ATL_140_245_YJHK_60_J2da,12.023233,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469340,1510,C,2010-07-04T00:45:17,P85B_Str04_ATL_RA_140_245x_39_1_1,ATL_140_245_YJHK_60_J2da,12.094420,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469347,1510,C,2010-07-04T01:17:53,P85B_Str04_ATL_RA_140_245x_40_1_1,ATL_140_245_YJHK_60_J2da,12.167460,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469351,1510,C,2010-06-26T01:58:35,P85B_Str04_ATL_RA_140_245x_41_1_1,ATL_140_245_YJHK_60_J2da,12.240507,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469354,1510,C,2010-06-27T01:44:40,P85B_Str04_ATL_RA_140_245x_42_1_1,ATL_140_245_YJHK_60_J2da,12.313547,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469357,1510,C,2010-05-12T06:03:18,P85B_Str04_ATL_RA_140_245x_43_1_1,ATL_140_245_YJHK_60_J2da,12.381013,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469360,1510,C,2010-05-18T05:00:42,P85B_Str04_ATL_RA_140_245x_44_1_1,ATL_140_245_YJHK_60_J2da,12.454053,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469363,1510,C,2010-07-05T01:34:08,P85B_Str04_ATL_RA_140_245x_45_1_1,ATL_140_245_YJHK_60_J2da,12.527100,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469366,1510,C,2010-06-29T02:12:28,P85B_Str04_ATL_RA_140_245x_46_1_1,ATL_140_245_YJHK_60_J2da,12.600140,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469369,1510,C,2010-07-02T02:18:48,P85B_Str04_ATL_RA_140_245x_47_1_1,ATL_140_245_YJHK_60_J2da,12.673187,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469372,1510,C,2010-07-03T02:01:02,P85B_Str04_ATL_RA_140_245x_48_1_1,ATL_140_245_YJHK_60_J2da,12.742507,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469375,1510,C,2010-06-07T04:02:50,P85B_Str04_ATL_RA_140_245x_49_1_1,ATL_140_245_YJHK_60_J2da,12.813693,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469378,1510,C,2010-06-04T03:36:18,P85B_Str04_ATL_RA_140_245x_50_1_1,ATL_140_245_YJHK_60_J2da,12.886733,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469382,1510,C,2010-06-25T02:47:29,P85B_Str04_ATL_RA_140_245x_51_1_1,ATL_140_245_YJHK_60_J2da,12.959780,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469385,1510,C,2010-06-25T01:06:02,P85B_Str04_ATL_RA_140_245x_52_1_1,ATL_140_245_YJHK_60_J2da,13.032820,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469388,1510,C,2010-06-26T03:01:36,P85B_Str04_ATL_RA_140_245x_53_1_1,ATL_140_245_YJHK_60_J2da,13.104007,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469391,1510,C,2010-06-28T00:42:54,P85B_Str04_ATL_RA_140_245x_54_1_1,ATL_140_245_YJHK_60_J2da,13.177047,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469394,1510,C,2010-07-08T02:11:12,P85B_Str04_ATL_RA_140_245x_55_1_1,ATL_140_245_YJHK_60_J2da,13.250093,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469397,1510,C,2010-07-01T03:16:00,P85B_Str04_ATL_RA_140_245x_56_1_1,ATL_140_245_YJHK_60_J2da,13.323133,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469400,1510,C,2010-07-02T02:59:57,P85B_Str04_ATL_RA_140_245x_57_1_1,ATL_140_245_YJHK_60_J2da,13.396173,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469403,1510,C,2010-07-03T02:50:23,P85B_Str04_ATL_RA_140_245x_58_1_1,ATL_140_245_YJHK_60_J2da,13.469220,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469406,1510,C,2010-06-26T03:29:44,P85B_Str04_ATL_RA_140_245x_59_1_1,ATL_140_245_YJHK_60_J2da,13.542260,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469409,1510,C,2010-07-05T02:44:44,P85B_Str04_ATL_RA_140_245x_60_1_1,ATL_140_245_YJHK_60_J2da,13.615307,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469413,1510,C,2010-06-04T04:05:06,P85B_Str04_ATL_RA_140_245x_62_1_1,ATL_140_245_YJHK_60_J2da,13.746513,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469416,1510,C,2010-06-04T04:34:20,P85B_Str04_ATL_RA_140_245x_63_1_1,ATL_140_245_YJHK_60_J2da,13.815840,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469419,1510,C,2010-07-06T01:39:22,P85B_Str04_ATL_RA_140_245x_64_1_1,ATL_140_245_YJHK_60_J2da,13.888880,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469422,1510,C,2010-07-02T03:33:19,P85B_Str04_ATL_RA_140_245x_65_1_1,ATL_140_245_YJHK_60_J2da,13.961927,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469425,1510,C,2010-07-05T03:22:21,P85B_Str04_ATL_RA_140_245x_66_1_1,ATL_140_245_YJHK_60_J2da,14.034967,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469428,1510,C,2010-07-06T02:45:29,P85B_Str04_ATL_RA_140_245x_67_1_1,ATL_140_245_YJHK_60_J2da,14.085700,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469431,1510,C,2010-07-07T02:07:03,P85B_Str04_ATL_RA_140_245x_68_1_1,ATL_140_245_YJHK_60_J2da,14.158740,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469434,1510,C,2010-07-07T03:24:26,P85B_Str04_ATL_RA_140_245x_69_1_1,ATL_140_245_YJHK_60_J2da,14.218773,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469437,1510,C,2010-07-07T03:55:38,P85B_Str04_ATL_RA_140_245x_70_1_1,ATL_140_245_YJHK_60_J2da,14.289953,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469441,1510,C,2010-03-30T05:55:36,P85B_Str04_ATL_RA_140_245x_71_1_1,ATL_140_245_YJHK_60_J2da,14.363000,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469444,1510,C,2010-06-26T04:04:10,P85B_Str04_ATL_RA_140_245x_72_1_1,ATL_140_245_YJHK_60_J2da,14.423027,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469447,1510,C,2010-06-26T04:31:50,P85B_Str04_ATL_RA_140_245x_73_1_1,ATL_140_245_YJHK_60_J2da,14.496067,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469450,1510,C,2010-06-30T02:30:01,P85B_Str04_ATL_RA_140_245x_74_1_1,ATL_140_245_YJHK_60_J2da,14.561673,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469453,1510,C,2010-06-25T05:43:43,P85B_Str04_ATL_RA_140_245x_75_1_1,ATL_140_245_YJHK_60_J2da,14.634720,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469456,1510,C,2010-06-04T05:28:40,P85B_Str04_ATL_RA_140_245x_76_1_1,ATL_140_245_YJHK_60_J2da,14.707760,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469459,1510,C,2010-06-29T04:41:16,P85B_Str04_ATL_RA_140_245x_77_1_1,ATL_140_245_YJHK_60_J2da,14.764067,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469462,1510,C,2010-07-01T03:48:10,P85B_Str04_ATL_RA_140_245x_78_1_1,ATL_140_245_YJHK_60_J2da,14.837113,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469465,1510,C,2010-07-02T04:10:04,P85B_Str04_ATL_RA_140_245x_79_1_1,ATL_140_245_YJHK_60_J2da,14.910153,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469468,1510,C,2010-07-04T03:42:47,P85B_Str04_ATL_RA_140_245x_80_1_1,ATL_140_245_YJHK_60_J2da,14.983200,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469472,1510,C,2010-07-04T04:33:44,P85B_Str04_ATL_RA_140_245x_81_1_1,ATL_140_245_YJHK_60_J2da,15.056240,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469475,1510,C,2010-06-25T05:43:54,P85B_Str04_ATL_RA_140_245x_82_1_1,ATL_140_245_YJHK_60_J2da,15.129287,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469478,1510,C,2010-06-25T06:04:50,P85B_Str04_ATL_RA_140_245x_83_1_1,ATL_140_245_YJHK_60_J2da,15.202327,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
