This file was generated at 2017-01-07T12:00:45 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1650567,1005,D,2017-01-03T12:44:13,P98A_Str19_GPS_RA_XXX_112_1_1_12,GPS_XXX_112_JK_60_J2da,6.274093,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650570,1005,D,2017-01-03T12:44:14,P98A_Str19_GPS_RA_XXX_112_1_1_13,GPS_XXX_112_JK_60_J2da,6.348460,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650573,1005,D,2017-01-03T12:44:15,P98A_Str19_GPS_RA_XXX_112_1_1_14,GPS_XXX_112_JK_60_J2da,6.422833,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650576,1005,D,2017-01-03T12:44:16,P98A_Str19_GPS_RA_XXX_112_1_1_15,GPS_XXX_112_JK_60_J2da,6.497200,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650579,1005,D,2017-01-03T12:44:17,P98A_Str19_GPS_RA_XXX_112_1_1_16,GPS_XXX_112_JK_60_J2da,6.571573,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650582,1005,D,2017-01-03T12:44:18,P98A_Str19_GPS_RA_XXX_112_1_1_17,GPS_XXX_112_JK_60_J2da,6.645940,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650585,1005,D,2017-01-03T12:44:19,P98A_Str19_GPS_RA_XXX_112_1_1_18,GPS_XXX_112_JK_60_J2da,6.720313,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650589,1005,D,2017-01-03T12:44:25,P98A_Str19_GPS_RA_XXX_112_1_1_19,GPS_XXX_112_JK_60_J2da,6.794680,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650592,1005,D,2017-01-03T12:44:26,P98A_Str19_GPS_RA_XXX_112_1_1_20,GPS_XXX_112_JK_60_J2da,6.869053,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650595,1005,D,2017-01-03T12:44:27,P98A_Str19_GPS_RA_XXX_112_1_1_21,GPS_XXX_112_JK_60_J2da,6.943427,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650598,1005,D,2017-01-03T12:44:28,P98A_Str19_GPS_RA_XXX_112_1_1_22,GPS_XXX_112_JK_60_J2da,7.017793,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650601,1005,D,2017-01-03T12:44:29,P98A_Str19_GPS_RA_XXX_112_1_1_23,GPS_XXX_112_JK_60_J2da,7.092167,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650604,1005,D,2017-01-03T12:44:30,P98A_Str19_GPS_RA_XXX_112_1_1_24,GPS_XXX_112_JK_60_J2da,7.166533,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650607,1005,D,2017-01-03T12:44:32,P98A_Str19_GPS_RA_XXX_112_1_1_25,GPS_XXX_112_JK_60_J2da,7.240907,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650610,1005,D,2017-01-03T12:44:33,P98A_Str19_GPS_RA_XXX_112_1_1_26,GPS_XXX_112_JK_60_J2da,7.315273,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650613,1005,D,2017-01-03T12:44:34,P98A_Str19_GPS_RA_XXX_112_1_1_27,GPS_XXX_112_JK_60_J2da,7.389647,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650616,1005,D,2017-01-03T12:44:35,P98A_Str19_GPS_RA_XXX_112_1_1_28,GPS_XXX_112_JK_60_J2da,7.464013,-26.987300,G,1650588,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650620,1005,D,2017-01-03T12:44:41,P98A_Str20_GPS_RA_XXX_112_1_1_9,GPS_XXX_112_JK_60_J2da,6.092680,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650623,1005,D,2017-01-03T12:44:42,P98A_Str20_GPS_RA_XXX_112_1_1_10,GPS_XXX_112_JK_60_J2da,6.168020,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650626,1005,D,2017-01-03T12:44:43,P98A_Str20_GPS_RA_XXX_112_1_1_11,GPS_XXX_112_JK_60_J2da,6.243360,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650629,1005,D,2017-01-03T12:44:44,P98A_Str20_GPS_RA_XXX_112_1_1_12,GPS_XXX_112_JK_60_J2da,6.318700,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650632,1005,D,2017-01-03T12:44:46,P98A_Str20_GPS_RA_XXX_112_1_1_13,GPS_XXX_112_JK_60_J2da,6.394040,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650635,1005,D,2017-01-03T12:44:47,P98A_Str20_GPS_RA_XXX_112_1_1_14,GPS_XXX_112_JK_60_J2da,6.469380,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650638,1005,D,2017-01-03T12:44:48,P98A_Str20_GPS_RA_XXX_112_1_1_15,GPS_XXX_112_JK_60_J2da,6.544720,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650641,1005,D,2017-01-03T12:44:49,P98A_Str20_GPS_RA_XXX_112_1_1_16,GPS_XXX_112_JK_60_J2da,6.620060,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650644,1005,D,2017-01-03T12:44:50,P98A_Str20_GPS_RA_XXX_112_1_1_17,GPS_XXX_112_JK_60_J2da,6.695400,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650647,1005,D,2017-01-03T12:44:51,P98A_Str20_GPS_RA_XXX_112_1_1_18,GPS_XXX_112_JK_60_J2da,6.770740,-28.445700,G,1650619,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650651,1005,D,2017-01-03T12:44:58,P98A_Str20_GPS_RA_XXX_112_1_1_19,GPS_XXX_112_JK_60_J2da,6.846080,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650654,1005,D,2017-01-03T12:44:59,P98A_Str20_GPS_RA_XXX_112_1_1_20,GPS_XXX_112_JK_60_J2da,6.921420,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650657,1005,D,2017-01-03T12:45:00,P98A_Str20_GPS_RA_XXX_112_1_1_21,GPS_XXX_112_JK_60_J2da,6.996760,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650660,1005,D,2017-01-03T12:45:01,P98A_Str20_GPS_RA_XXX_112_1_1_22,GPS_XXX_112_JK_60_J2da,7.072100,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650663,1005,D,2017-01-03T12:45:02,P98A_Str20_GPS_RA_XXX_112_1_1_23,GPS_XXX_112_JK_60_J2da,7.147440,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650666,1005,D,2017-01-03T12:45:03,P98A_Str20_GPS_RA_XXX_112_1_1_24,GPS_XXX_112_JK_60_J2da,7.222780,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650669,1005,D,2017-01-03T12:45:04,P98A_Str20_GPS_RA_XXX_112_1_1_25,GPS_XXX_112_JK_60_J2da,7.298120,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650672,1005,D,2017-01-03T12:45:06,P98A_Str20_GPS_RA_XXX_112_1_1_26,GPS_XXX_112_JK_60_J2da,7.373460,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650675,1005,D,2017-01-03T12:45:07,P98A_Str20_GPS_RA_XXX_112_1_1_27,GPS_XXX_112_JK_60_J2da,7.448800,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650678,1005,D,2017-01-03T12:45:08,P98A_Str20_GPS_RA_XXX_112_1_1_28,GPS_XXX_112_JK_60_J2da,7.524147,-28.445700,G,1650650,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650682,1005,D,2017-01-03T12:45:13,P98A_Str21_GPS_RA_XXX_113_1_1_9,GPS_XXX_113_JK_60_J2da,6.132887,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650685,1005,D,2017-01-03T12:45:14,P98A_Str21_GPS_RA_XXX_113_1_1_10,GPS_XXX_113_JK_60_J2da,6.209273,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650688,1005,D,2017-01-03T12:45:16,P98A_Str21_GPS_RA_XXX_113_1_1_11,GPS_XXX_113_JK_60_J2da,6.285660,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650691,1005,D,2017-01-03T12:45:17,P98A_Str21_GPS_RA_XXX_113_1_1_12,GPS_XXX_113_JK_60_J2da,6.362047,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650694,1005,D,2017-01-03T12:45:18,P98A_Str21_GPS_RA_XXX_113_1_1_13,GPS_XXX_113_JK_60_J2da,6.438426,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650697,1005,D,2017-01-03T12:45:19,P98A_Str21_GPS_RA_XXX_113_1_1_14,GPS_XXX_113_JK_60_J2da,6.514813,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650700,1005,D,2017-01-03T12:45:20,P98A_Str21_GPS_RA_XXX_113_1_1_15,GPS_XXX_113_JK_60_J2da,6.591200,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650703,1005,D,2017-01-03T12:45:21,P98A_Str21_GPS_RA_XXX_113_1_1_16,GPS_XXX_113_JK_60_J2da,6.667587,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650706,1005,D,2017-01-03T12:45:22,P98A_Str21_GPS_RA_XXX_113_1_1_17,GPS_XXX_113_JK_60_J2da,6.743973,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650709,1005,D,2017-01-03T12:45:23,P98A_Str21_GPS_RA_XXX_113_1_1_18,GPS_XXX_113_JK_60_J2da,6.820360,-29.904000,G,1650681,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650713,1005,D,2017-01-03T12:45:29,P98A_Str21_GPS_RA_XXX_113_1_1_19,GPS_XXX_113_JK_60_J2da,6.896747,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650716,1005,D,2017-01-03T12:45:30,P98A_Str21_GPS_RA_XXX_113_1_1_20,GPS_XXX_113_JK_60_J2da,6.973133,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650719,1005,D,2017-01-03T12:45:32,P98A_Str21_GPS_RA_XXX_113_1_1_21,GPS_XXX_113_JK_60_J2da,7.049520,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650722,1005,D,2017-01-03T12:45:33,P98A_Str21_GPS_RA_XXX_113_1_1_22,GPS_XXX_113_JK_60_J2da,7.125907,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650725,1005,D,2017-01-03T12:45:34,P98A_Str21_GPS_RA_XXX_113_1_1_23,GPS_XXX_113_JK_60_J2da,7.202293,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650728,1005,D,2017-01-03T12:45:35,P98A_Str21_GPS_RA_XXX_113_1_1_24,GPS_XXX_113_JK_60_J2da,7.278673,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650731,1005,D,2017-01-03T12:45:36,P98A_Str21_GPS_RA_XXX_113_1_1_25,GPS_XXX_113_JK_60_J2da,7.355060,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650734,1005,D,2017-01-03T12:45:38,P98A_Str21_GPS_RA_XXX_113_1_1_26,GPS_XXX_113_JK_60_J2da,7.431447,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650737,1005,D,2017-01-03T12:45:39,P98A_Str21_GPS_RA_XXX_113_1_1_27,GPS_XXX_113_JK_60_J2da,7.507833,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650740,1005,D,2017-01-03T12:45:40,P98A_Str21_GPS_RA_XXX_113_1_1_28,GPS_XXX_113_JK_60_J2da,7.584220,-29.904000,G,1650712,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650744,1005,D,2017-01-03T12:45:47,P98A_Str22_GPS_RA_XXX_114_1_1_9,GPS_XXX_114_JK_60_J2da,6.173120,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650747,1005,D,2017-01-03T12:45:49,P98A_Str22_GPS_RA_XXX_114_1_1_10,GPS_XXX_114_JK_60_J2da,6.250633,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650750,1005,D,2017-01-03T12:45:50,P98A_Str22_GPS_RA_XXX_114_1_1_11,GPS_XXX_114_JK_60_J2da,6.328147,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650753,1005,D,2017-01-03T12:45:52,P98A_Str22_GPS_RA_XXX_114_1_1_12,GPS_XXX_114_JK_60_J2da,6.405660,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650756,1005,D,2017-01-03T12:45:53,P98A_Str22_GPS_RA_XXX_114_1_1_13,GPS_XXX_114_JK_60_J2da,6.483173,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650759,1005,D,2017-01-03T12:45:54,P98A_Str22_GPS_RA_XXX_114_1_1_14,GPS_XXX_114_JK_60_J2da,6.560687,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650762,1005,D,2017-01-03T12:45:55,P98A_Str22_GPS_RA_XXX_114_1_1_15,GPS_XXX_114_JK_60_J2da,6.638193,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650765,1005,D,2017-01-03T12:45:56,P98A_Str22_GPS_RA_XXX_114_1_1_16,GPS_XXX_114_JK_60_J2da,6.715707,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650768,1005,D,2017-01-03T12:45:57,P98A_Str22_GPS_RA_XXX_114_1_1_17,GPS_XXX_114_JK_60_J2da,6.793220,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650771,1005,D,2017-01-03T12:45:58,P98A_Str22_GPS_RA_XXX_114_1_1_18,GPS_XXX_114_JK_60_J2da,6.870733,-31.362300,G,1650743,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650775,1005,D,2017-01-03T12:46:04,P98A_Str22_GPS_RA_XXX_114_1_1_19,GPS_XXX_114_JK_60_J2da,6.948247,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650778,1005,D,2017-01-03T12:46:05,P98A_Str22_GPS_RA_XXX_114_1_1_20,GPS_XXX_114_JK_60_J2da,7.025760,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650781,1005,D,2017-01-03T12:46:06,P98A_Str22_GPS_RA_XXX_114_1_1_21,GPS_XXX_114_JK_60_J2da,7.103267,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650784,1005,D,2017-01-03T12:46:07,P98A_Str22_GPS_RA_XXX_114_1_1_22,GPS_XXX_114_JK_60_J2da,7.180780,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650787,1005,D,2017-01-03T12:46:08,P98A_Str22_GPS_RA_XXX_114_1_1_23,GPS_XXX_114_JK_60_J2da,7.258293,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650790,1005,D,2017-01-03T12:46:10,P98A_Str22_GPS_RA_XXX_114_1_1_24,GPS_XXX_114_JK_60_J2da,7.335807,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650793,1005,D,2017-01-03T12:46:11,P98A_Str22_GPS_RA_XXX_114_1_1_25,GPS_XXX_114_JK_60_J2da,7.413320,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650796,1005,D,2017-01-03T12:46:12,P98A_Str22_GPS_RA_XXX_114_1_1_26,GPS_XXX_114_JK_60_J2da,7.490827,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650799,1005,D,2017-01-03T12:46:13,P98A_Str22_GPS_RA_XXX_114_1_1_27,GPS_XXX_114_JK_60_J2da,7.568340,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650802,1005,D,2017-01-03T12:46:14,P98A_Str22_GPS_RA_XXX_114_1_1_28,GPS_XXX_114_JK_60_J2da,7.645853,-31.362300,G,1650774,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650806,1005,D,2017-01-03T12:46:20,P98A_Str23_GPS_RA_XXX_115_1_1_9,GPS_XXX_115_JK_60_J2da,6.216287,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650809,1005,D,2017-01-03T12:46:21,P98A_Str23_GPS_RA_XXX_115_1_1_10,GPS_XXX_115_JK_60_J2da,6.295013,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650812,1005,D,2017-01-03T12:46:22,P98A_Str23_GPS_RA_XXX_115_1_1_11,GPS_XXX_115_JK_60_J2da,6.373733,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650815,1005,D,2017-01-03T12:46:23,P98A_Str23_GPS_RA_XXX_115_1_1_12,GPS_XXX_115_JK_60_J2da,6.452460,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650818,1005,D,2017-01-03T12:46:24,P98A_Str23_GPS_RA_XXX_115_1_1_13,GPS_XXX_115_JK_60_J2da,6.531180,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650821,1005,D,2017-01-03T12:46:25,P98A_Str23_GPS_RA_XXX_115_1_1_14,GPS_XXX_115_JK_60_J2da,6.609907,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650824,1005,D,2017-01-03T12:46:27,P98A_Str23_GPS_RA_XXX_115_1_1_15,GPS_XXX_115_JK_60_J2da,6.688627,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650827,1005,D,2017-01-03T12:46:28,P98A_Str23_GPS_RA_XXX_115_1_1_16,GPS_XXX_115_JK_60_J2da,6.767353,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650830,1005,D,2017-01-03T12:46:29,P98A_Str23_GPS_RA_XXX_115_1_1_17,GPS_XXX_115_JK_60_J2da,6.846073,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650833,1005,D,2017-01-03T12:46:30,P98A_Str23_GPS_RA_XXX_115_1_1_18,GPS_XXX_115_JK_60_J2da,6.924800,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650837,1005,D,2017-01-03T12:46:37,P98A_Str23_GPS_RA_XXX_115_1_1_19,GPS_XXX_115_JK_60_J2da,7.003520,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650840,1005,D,2017-01-03T12:46:38,P98A_Str23_GPS_RA_XXX_115_1_1_20,GPS_XXX_115_JK_60_J2da,7.082247,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650843,1005,D,2017-01-03T12:46:39,P98A_Str23_GPS_RA_XXX_115_1_1_21,GPS_XXX_115_JK_60_J2da,7.160973,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650846,1005,D,2017-01-03T12:46:40,P98A_Str23_GPS_RA_XXX_115_1_1_22,GPS_XXX_115_JK_60_J2da,7.239693,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650849,1005,D,2017-01-03T12:46:41,P98A_Str23_GPS_RA_XXX_115_1_1_23,GPS_XXX_115_JK_60_J2da,7.318420,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650852,1005,D,2017-01-03T12:46:42,P98A_Str23_GPS_RA_XXX_115_1_1_24,GPS_XXX_115_JK_60_J2da,7.397140,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650855,1005,D,2017-01-03T12:46:43,P98A_Str23_GPS_RA_XXX_115_1_1_25,GPS_XXX_115_JK_60_J2da,7.475866,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650859,1005,D,2017-01-03T12:46:44,P98A_Str23_GPS_RA_XXX_115_1_1_26,GPS_XXX_115_JK_60_J2da,7.554587,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650862,1005,D,2017-01-03T12:46:46,P98A_Str23_GPS_RA_XXX_115_1_1_27,GPS_XXX_115_JK_60_J2da,7.633313,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650865,1005,D,2017-01-03T12:46:47,P98A_Str23_GPS_RA_XXX_115_1_1_28,GPS_XXX_115_JK_60_J2da,7.712033,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650869,1005,D,2017-01-03T12:46:53,P98A_Str24_GPS_RA_XXX_116_1_1_9,GPS_XXX_116_JK_60_J2da,6.258087,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650872,1005,D,2017-01-03T12:46:54,P98A_Str24_GPS_RA_XXX_116_1_1_10,GPS_XXX_116_JK_60_J2da,6.338113,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650875,1005,D,2017-01-03T12:46:55,P98A_Str24_GPS_RA_XXX_116_1_1_11,GPS_XXX_116_JK_60_J2da,6.418133,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650878,1005,D,2017-01-03T12:46:57,P98A_Str24_GPS_RA_XXX_116_1_1_12,GPS_XXX_116_JK_60_J2da,6.498160,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650881,1005,D,2017-01-03T12:46:59,P98A_Str24_GPS_RA_XXX_116_1_1_13,GPS_XXX_116_JK_60_J2da,6.578187,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650884,1005,D,2017-01-03T12:47:01,P98A_Str24_GPS_RA_XXX_116_1_1_14,GPS_XXX_116_JK_60_J2da,6.658213,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650887,1005,D,2017-01-03T12:47:02,P98A_Str24_GPS_RA_XXX_116_1_1_15,GPS_XXX_116_JK_60_J2da,6.738240,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650890,1005,D,2017-01-03T12:47:03,P98A_Str24_GPS_RA_XXX_116_1_1_16,GPS_XXX_116_JK_60_J2da,6.818267,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650893,1005,D,2017-01-03T12:47:04,P98A_Str24_GPS_RA_XXX_116_1_1_17,GPS_XXX_116_JK_60_J2da,6.898293,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650896,1005,D,2017-01-03T12:47:06,P98A_Str24_GPS_RA_XXX_116_1_1_18,GPS_XXX_116_JK_60_J2da,6.978320,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650900,1005,D,2017-01-03T12:47:12,P98A_Str24_GPS_RA_XXX_116_1_1_19,GPS_XXX_116_JK_60_J2da,7.058347,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650903,1005,D,2017-01-03T12:47:13,P98A_Str24_GPS_RA_XXX_116_1_1_20,GPS_XXX_116_JK_60_J2da,7.138373,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650906,1005,D,2017-01-03T12:47:14,P98A_Str24_GPS_RA_XXX_116_1_1_21,GPS_XXX_116_JK_60_J2da,7.218400,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650909,1005,D,2017-01-03T12:47:15,P98A_Str24_GPS_RA_XXX_116_1_1_22,GPS_XXX_116_JK_60_J2da,7.298427,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650912,1005,D,2017-01-03T12:47:16,P98A_Str24_GPS_RA_XXX_116_1_1_23,GPS_XXX_116_JK_60_J2da,7.378453,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650915,1005,D,2017-01-03T12:47:17,P98A_Str24_GPS_RA_XXX_116_1_1_24,GPS_XXX_116_JK_60_J2da,7.458480,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650918,1005,D,2017-01-03T12:47:18,P98A_Str24_GPS_RA_XXX_116_1_1_25,GPS_XXX_116_JK_60_J2da,7.538506,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650921,1005,D,2017-01-03T12:47:19,P98A_Str24_GPS_RA_XXX_116_1_1_26,GPS_XXX_116_JK_60_J2da,7.618533,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650924,1005,D,2017-01-03T12:47:20,P98A_Str24_GPS_RA_XXX_116_1_1_27,GPS_XXX_116_JK_60_J2da,7.698560,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650927,1005,D,2017-01-03T12:47:21,P98A_Str24_GPS_RA_XXX_116_1_1_28,GPS_XXX_116_JK_60_J2da,7.778587,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650931,1005,D,2017-01-03T12:47:27,P98A_Str25_GPS_RA_XXX_117_1_1_8,GPS_XXX_117_JK_60_J2da,6.219280,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650934,1005,D,2017-01-03T12:47:28,P98A_Str25_GPS_RA_XXX_117_1_1_9,GPS_XXX_117_JK_60_J2da,6.300707,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650937,1005,D,2017-01-03T12:47:30,P98A_Str25_GPS_RA_XXX_117_1_1_10,GPS_XXX_117_JK_60_J2da,6.382133,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
