run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(G),846353,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_71,ATL_XXX_233_YJK_J2da,13.253687,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846356,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_72,ATL_XXX_233_YJK_J2da,13.330033,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846360,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_73,ATL_XXX_233_YJK_J2da,13.406380,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846363,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_74,ATL_XXX_233_YJK_J2da,13.482727,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846366,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_75,ATL_XXX_233_YJK_J2da,13.559067,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846369,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_76,ATL_XXX_233_YJK_J2da,13.635413,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846372,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_77,ATL_XXX_233_YJK_J2da,13.690313,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846375,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_78,ATL_XXX_233_YJK_J2da,13.760807,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846378,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_79,ATL_XXX_233_YJK_J2da,13.837153,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846381,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_80,ATL_XXX_233_YJK_J2da,13.913500,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846384,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_81,ATL_XXX_233_YJK_J2da,13.989846,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846387,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_82,ATL_XXX_233_YJK_J2da,14.066187,-18.237301,G,846359,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846391,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_83,ATL_XXX_233_YJK_J2da,14.142533,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846394,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_84,ATL_XXX_233_YJK_J2da,14.216927,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846397,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_85,ATL_XXX_233_YJK_J2da,14.293273,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846400,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_86,ATL_XXX_233_YJK_J2da,14.369620,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846403,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_87,ATL_XXX_233_YJK_J2da,14.445967,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846406,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_88,ATL_XXX_233_YJK_J2da,14.522313,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846409,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_89,ATL_XXX_233_YJK_J2da,14.598654,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846412,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_90,ATL_XXX_233_YJK_J2da,14.675000,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846415,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_91,ATL_XXX_233_YJK_J2da,14.751347,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846418,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_92,ATL_XXX_233_YJK_J2da,14.827693,-18.237301,G,846390,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846422,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_93,ATL_XXX_233_YJK_J2da,14.904040,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846425,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_94,ATL_XXX_233_YJK_J2da,14.980380,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846428,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_95,ATL_XXX_233_YJK_J2da,15.056726,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846431,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_96,ATL_XXX_233_YJK_J2da,15.133074,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846434,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_97,ATL_XXX_233_YJK_J2da,15.209420,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846437,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_98,ATL_XXX_233_YJK_J2da,15.285767,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846440,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_99,ATL_XXX_233_YJK_J2da,15.362106,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846443,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_100,ATL_XXX_233_YJK_J2da,15.438454,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846446,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_101,ATL_XXX_233_YJK_J2da,15.514800,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846449,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_102,ATL_XXX_233_YJK_J2da,15.591146,-18.237301,G,846421,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846453,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_1,GPS_120_XXX_JK_60_J2da,8.014720,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846456,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_2,GPS_120_XXX_JK_60_J2da,8.091706,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846459,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_3,GPS_120_XXX_JK_60_J2da,8.168700,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846462,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_4,GPS_120_XXX_JK_60_J2da,8.245687,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846465,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_5,GPS_120_XXX_JK_60_J2da,8.322674,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846468,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_6,GPS_120_XXX_JK_60_J2da,8.399660,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846471,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_7,GPS_120_XXX_JK_60_J2da,8.476646,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846474,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_8,GPS_120_XXX_JK_60_J2da,8.553640,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846477,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_9,GPS_120_XXX_JK_60_J2da,8.630627,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846480,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_10,GPS_120_XXX_JK_60_J2da,8.707613,-19.695700,G,846452,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846484,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_11,GPS_120_XXX_JK_60_J2da,8.784600,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846487,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_12,GPS_120_XXX_JK_60_J2da,8.861587,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846490,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_13,GPS_120_XXX_JK_60_J2da,8.938580,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846493,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_14,GPS_120_XXX_JK_60_J2da,9.015567,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846496,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_15,GPS_120_XXX_JK_60_J2da,9.092553,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846499,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_16,GPS_120_XXX_JK_60_J2da,9.169540,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846502,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_17,GPS_120_XXX_JK_60_J2da,9.246527,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846505,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_18,GPS_120_XXX_JK_60_J2da,9.323520,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846508,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_19,GPS_120_XXX_JK_60_J2da,9.400507,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846511,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_20,GPS_120_XXX_JK_60_J2da,9.477493,-19.695700,G,846483,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846515,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_21,GPS_120_XXX_JK_60_J2da,9.554480,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846518,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_22,GPS_120_XXX_JK_60_J2da,9.631467,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846521,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_23,GPS_120_XXX_JK_60_J2da,9.708460,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846524,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_24,GPS_120_XXX_JK_60_J2da,9.785447,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846527,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_25,GPS_120_XXX_JK_60_J2da,9.862433,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846530,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_26,GPS_120_XXX_JK_60_J2da,9.939420,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846533,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_27,GPS_120_XXX_JK_60_J2da,10.012473,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846536,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_28,GPS_120_XXX_JK_60_J2da,10.089467,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846539,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_29,GPS_120_XXX_JK_60_J2da,10.166453,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846542,1005,+,2012-11-06T13:19:07,P90A_Str14_GPS_RA_120_XXX_1_1_30,GPS_120_XXX_JK_60_J2da,10.243440,-19.695700,G,846514,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846546,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_31,ATL_XXX_232_YJK_J2da,10.320427,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846549,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_32,ATL_XXX_232_YJK_J2da,10.397413,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846552,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_33,ATL_XXX_232_YJK_J2da,10.474406,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846555,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_34,ATL_XXX_232_YJK_J2da,10.551394,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846558,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_35,ATL_XXX_232_YJK_J2da,10.628380,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846561,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_36,ATL_XXX_232_YJK_J2da,10.705367,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846564,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_37,ATL_XXX_232_YJK_J2da,10.782353,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846567,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_38,ATL_XXX_232_YJK_J2da,10.857380,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846570,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_39,ATL_XXX_232_YJK_J2da,10.934366,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846573,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_40,ATL_XXX_232_YJK_J2da,11.009387,-19.695700,G,846545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846577,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_41,ATL_XXX_232_YJK_J2da,11.086373,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846580,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_42,ATL_XXX_232_YJK_J2da,11.163360,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846583,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_43,ATL_XXX_232_YJK_J2da,11.240347,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846586,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_44,ATL_XXX_232_YJK_J2da,11.317340,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846589,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_45,ATL_XXX_232_YJK_J2da,11.394326,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846592,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_46,ATL_XXX_232_YJK_J2da,11.471313,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846595,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_47,ATL_XXX_232_YJK_J2da,11.548300,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846598,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_48,ATL_XXX_232_YJK_J2da,11.617420,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846601,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_49,ATL_XXX_232_YJK_J2da,11.694413,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846604,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_50,ATL_XXX_232_YJK_J2da,11.771400,-19.695700,G,846576,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846608,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_51,ATL_XXX_232_YJK_J2da,11.846420,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846611,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_52,ATL_XXX_232_YJK_J2da,11.923407,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846614,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_53,ATL_XXX_232_YJK_J2da,12.000393,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846617,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_54,ATL_XXX_232_YJK_J2da,12.077387,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846620,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_55,ATL_XXX_232_YJK_J2da,12.154373,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846623,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_56,ATL_XXX_232_YJK_J2da,12.231360,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846626,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_57,ATL_XXX_232_YJK_J2da,12.308347,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846629,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_58,ATL_XXX_232_YJK_J2da,12.385333,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846632,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_59,ATL_XXX_232_YJK_J2da,12.462327,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846635,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_60,ATL_XXX_232_YJK_J2da,12.535380,-19.695700,G,846607,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846639,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_61,ATL_XXX_232_YJK_J2da,12.612367,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846642,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_62,ATL_XXX_232_YJK_J2da,12.669686,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846645,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_63,ATL_XXX_232_YJK_J2da,12.746674,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846648,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_64,ATL_XXX_232_YJK_J2da,12.821693,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846651,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_65,ATL_XXX_232_YJK_J2da,12.898680,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846654,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_66,ATL_XXX_232_YJK_J2da,12.973700,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846657,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_67,ATL_XXX_232_YJK_J2da,13.044786,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846660,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_68,ATL_XXX_232_YJK_J2da,13.121780,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846663,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_69,ATL_XXX_232_YJK_J2da,13.198767,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846666,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_70,ATL_XXX_232_YJK_J2da,13.275753,-19.695700,G,846638,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846670,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_71,ATL_XXX_232_YJK_J2da,13.342907,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846673,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_72,ATL_XXX_232_YJK_J2da,13.419893,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846676,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_73,ATL_XXX_232_YJK_J2da,13.496886,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846679,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_74,ATL_XXX_232_YJK_J2da,13.573874,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846682,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_75,ATL_XXX_232_YJK_J2da,13.648893,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846685,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_76,ATL_XXX_232_YJK_J2da,13.725880,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846688,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_77,ATL_XXX_232_YJK_J2da,13.798933,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846691,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_78,ATL_XXX_232_YJK_J2da,13.871986,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846694,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_79,ATL_XXX_232_YJK_J2da,13.945040,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846697,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_80,ATL_XXX_232_YJK_J2da,14.022034,-19.695700,G,846669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846701,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_81,ATL_XXX_232_YJK_J2da,14.099020,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846704,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_82,ATL_XXX_232_YJK_J2da,14.176006,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846707,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_83,ATL_XXX_232_YJK_J2da,14.252994,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846710,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_84,ATL_XXX_232_YJK_J2da,14.329980,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846713,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_85,ATL_XXX_232_YJK_J2da,14.405006,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846716,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_86,ATL_XXX_232_YJK_J2da,14.481994,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846719,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_87,ATL_XXX_232_YJK_J2da,14.558980,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846722,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_88,ATL_XXX_232_YJK_J2da,14.635966,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846725,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_89,ATL_XXX_232_YJK_J2da,14.712954,-19.695700,G,846700,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846729,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_90,ATL_XXX_232_YJK_J2da,14.789947,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846732,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_91,ATL_XXX_232_YJK_J2da,14.866933,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
