This file was generated at 2014-08-09T11:01:23 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),941700,1845,C,2013-06-25T09:20:38,P91A_Str28_DES_RA_300_000_1_1_31,DES_300_000_JK_J2da,22.633753,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941703,1845,C,2013-07-01T14:47:09,P91A_Str28_DES_RA_300_000_1_1_32,DES_300_000_JK_J2da,22.719800,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941706,1845,C,2013-07-02T13:04:43,P91A_Str28_DES_RA_300_000_1_1_33,DES_300_000_JK_J2da,22.805847,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941709,1845,C,2013-07-02T13:04:51,P91A_Str28_DES_RA_300_000_1_1_34,DES_300_000_JK_J2da,22.891893,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941712,1845,C,2013-06-20T09:15:51,P91A_Str28_DES_RA_300_000_1_1_35,DES_300_000_JK_J2da,22.958573,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941715,1845,C,2013-07-03T10:12:41,P91A_Str28_DES_RA_300_000_1_1_36,DES_300_000_JK_J2da,23.044620,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941718,1845,C,2013-07-03T14:29:04,P91A_Str28_DES_RA_300_000_1_1_37,DES_300_000_JK_J2da,23.120980,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941721,1845,C,2013-07-03T14:29:09,P91A_Str28_DES_RA_300_000_1_1_38,DES_300_000_JK_J2da,23.199767,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941725,1845,C,2013-07-04T13:41:18,P91A_Str28_DES_RA_300_000_1_1_39,DES_300_000_JK_J2da,23.280967,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941728,1845,C,2013-07-04T14:09:15,P91A_Str28_DES_RA_300_000_1_1_40,DES_300_000_JK_J2da,23.367020,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941731,1845,C,2013-07-04T14:39:31,P91A_Str28_DES_RA_300_000_1_1_41,DES_300_000_JK_J2da,23.453067,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941734,1845,C,2013-07-04T14:39:26,P91A_Str28_DES_RA_300_000_1_1_42,DES_300_000_JK_J2da,23.539113,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941737,1845,C,2013-07-04T14:39:17,P91A_Str28_DES_RA_300_000_1_1_43,DES_300_000_JK_J2da,23.625160,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941740,1845,C,2013-07-04T14:39:45,P91A_Str28_DES_RA_300_000_1_1_44,DES_300_000_JK_J2da,23.711207,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941743,1845,C,2013-07-13T13:18:40,P91A_Str28_DES_RA_300_000_1_1_45,DES_300_000_JK_J2da,23.797253,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941746,1845,C,2013-07-13T13:18:16,P91A_Str28_DES_RA_300_000_1_1_46,DES_300_000_JK_J2da,23.863933,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941749,1845,C,2013-07-06T18:50:17,P91A_Str28_DES_RA_300_000_1_1_47,DES_300_000_JK_J2da,23.949980,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941752,1845,C,2013-07-13T13:18:09,P91A_Str28_DES_RA_300_000_1_1_48,DES_300_000_JK_J2da,0.036027,-40.112300,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941756,1845,C,2013-05-06T09:16:18,P91A_Str29_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.053473,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941759,1845,C,2013-05-06T09:16:18,P91A_Str29_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.141387,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941762,1845,C,2013-05-06T09:16:18,P91A_Str29_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.229300,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941765,1845,C,2013-05-06T09:16:18,P91A_Str29_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.317213,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941768,1845,C,2013-05-06T09:16:39,P91A_Str29_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.405127,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941771,1845,C,2013-05-07T07:58:14,P91A_Str29_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.493033,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941774,1845,C,2013-05-07T07:58:14,P91A_Str29_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.580947,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941777,1845,C,2013-05-07T08:18:49,P91A_Str29_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.668860,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941780,1845,C,2013-05-07T08:19:37,P91A_Str29_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,20.756773,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941783,1845,C,2013-05-07T08:56:12,P91A_Str29_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,20.844687,-41.570700,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941787,1845,C,2013-04-30T08:31:31,P91A_Str29_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,20.932600,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941790,1845,C,2013-05-08T08:29:12,P91A_Str29_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.020513,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941793,1845,C,2013-05-01T08:35:07,P91A_Str29_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.108420,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941796,1845,C,2013-05-01T09:05:27,P91A_Str29_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.196333,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941799,1845,C,2013-05-26T09:45:57,P91A_Str29_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.284247,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941802,1845,C,2013-05-26T09:33:13,P91A_Str29_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,21.372160,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941805,1845,C,2013-05-26T09:33:23,P91A_Str29_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,21.460073,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941808,1845,C,2013-05-26T09:33:31,P91A_Str29_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,21.547987,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941811,1845,C,2013-05-26T09:45:49,P91A_Str29_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,21.635900,-41.570700,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941815,1845,C,2013-06-17T05:20:40,P91A_Str29_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,21.723807,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941818,1845,C,2013-06-17T05:44:50,P91A_Str29_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,21.811720,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941821,1845,C,2013-06-17T06:11:38,P91A_Str29_DES_RA_300_000_1_1_22,DES_300_000_JK_J2da,21.899633,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941824,1845,C,2013-06-17T08:40:30,P91A_Str29_DES_RA_300_000_1_1_23,DES_300_000_JK_J2da,21.987547,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941827,1845,C,2013-06-27T15:07:36,P91A_Str29_DES_RA_300_000_1_1_24,DES_300_000_JK_J2da,22.075460,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941830,1845,C,2013-06-22T09:26:10,P91A_Str29_DES_RA_300_000_1_1_25,DES_300_000_JK_J2da,22.163373,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941833,1845,C,2013-06-24T14:05:06,P91A_Str29_DES_RA_300_000_1_1_26,DES_300_000_JK_J2da,22.251287,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941836,1845,C,2013-06-24T14:05:29,P91A_Str29_DES_RA_300_000_1_1_27,DES_300_000_JK_J2da,22.334247,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941839,1845,C,2013-06-27T15:07:16,P91A_Str29_DES_RA_300_000_1_1_28,DES_300_000_JK_J2da,22.407307,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941842,1845,C,2013-06-27T15:07:29,P91A_Str29_DES_RA_300_000_1_1_29,DES_300_000_JK_J2da,22.495220,-41.570700,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941846,1845,C,2013-07-13T13:17:52,P91A_Str29_DES_RA_300_000_1_1_30,DES_300_000_JK_J2da,22.573233,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941849,1845,C,2013-07-16T08:43:29,P91A_Str29_DES_RA_300_000_1_1_31,DES_300_000_JK_J2da,22.661140,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941852,1845,C,2013-07-21T13:36:49,P91A_Str29_DES_RA_300_000_1_1_32,DES_300_000_JK_J2da,22.749053,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941855,1845,C,2013-07-22T18:33:58,P91A_Str29_DES_RA_300_000_1_1_33,DES_300_000_JK_J2da,22.836967,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941858,1845,C,2013-07-25T07:11:39,P91A_Str29_DES_RA_300_000_1_1_34,DES_300_000_JK_J2da,22.914980,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941861,1845,C,2013-07-25T10:08:04,P91A_Str29_DES_RA_300_000_1_1_35,DES_300_000_JK_J2da,22.992993,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941864,1845,C,2013-07-25T22:23:19,P91A_Str29_DES_RA_300_000_1_1_36,DES_300_000_JK_J2da,23.080900,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941867,1845,C,2013-07-25T22:23:13,P91A_Str29_DES_RA_300_000_1_1_37,DES_300_000_JK_J2da,23.168813,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941870,1845,C,2013-07-25T22:23:07,P91A_Str29_DES_RA_300_000_1_1_38,DES_300_000_JK_J2da,23.231973,-41.570700,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941874,1845,C,2013-08-16T03:19:43,P91A_Str29_DES_RA_300_000_1_1_39,DES_300_000_JK_J2da,23.314933,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941877,1845,C,2013-08-16T03:19:58,P91A_Str29_DES_RA_300_000_1_1_40,DES_300_000_JK_J2da,23.402847,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941880,1845,C,2013-08-17T03:29:23,P91A_Str29_DES_RA_300_000_1_1_41,DES_300_000_JK_J2da,23.490760,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941883,1845,C,2013-08-18T06:41:27,P91A_Str29_DES_RA_300_000_1_1_42,DES_300_000_JK_J2da,23.561347,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941886,1845,C,2013-08-26T15:38:23,P91A_Str29_DES_RA_300_000_1_1_43,DES_300_000_JK_J2da,23.649260,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941889,1845,C,2013-08-26T15:38:52,P91A_Str29_DES_RA_300_000_1_1_44,DES_300_000_JK_J2da,23.714893,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941892,1845,C,2013-08-26T15:39:05,P91A_Str29_DES_RA_300_000_1_1_45,DES_300_000_JK_J2da,23.790427,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941895,1845,C,2013-08-26T15:39:30,P91A_Str29_DES_RA_300_000_1_1_46,DES_300_000_JK_J2da,23.875867,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941898,1845,C,2013-08-26T15:39:45,P91A_Str29_DES_RA_300_000_1_1_47,DES_300_000_JK_J2da,23.956353,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941901,1845,C,2013-08-26T15:39:54,P91A_Str29_DES_RA_300_000_1_1_48,DES_300_000_JK_J2da,0.039313,-41.570700,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941905,1005,C,2013-03-29T03:24:44,P91A_Str24_GPS_RA_131_255_1_1_1,GPS_131_255_JK_60_J2da,8.765093,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941908,1005,C,2013-03-29T03:24:52,P91A_Str24_GPS_RA_131_255_1_1_2,GPS_131_255_JK_60_J2da,8.852453,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941911,1005,C,2013-03-29T03:34:43,P91A_Str24_GPS_RA_131_255_1_1_3,GPS_131_255_JK_60_J2da,8.939813,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941914,1005,C,2013-03-30T03:52:53,P91A_Str24_GPS_RA_131_255_1_1_4,GPS_131_255_JK_60_J2da,9.027167,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941917,1005,C,2013-03-31T02:53:51,P91A_Str24_GPS_RA_131_255_1_1_5,GPS_131_255_JK_60_J2da,9.114527,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941920,1005,C,2013-03-31T05:27:46,P91A_Str24_GPS_RA_131_255_1_1_6,GPS_131_255_JK_60_J2da,9.201887,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941923,1005,C,2013-03-31T05:27:57,P91A_Str24_GPS_RA_131_255_1_1_7,GPS_131_255_JK_60_J2da,9.289247,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941926,1005,C,2013-03-31T05:51:24,P91A_Str24_GPS_RA_131_255_1_1_8,GPS_131_255_JK_60_J2da,9.376607,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941929,1005,C,2013-04-01T01:49:50,P91A_Str24_GPS_RA_131_255_1_1_9,GPS_131_255_JK_60_J2da,9.463960,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941932,1005,C,2013-03-31T05:59:28,P91A_Str24_GPS_RA_131_255_1_1_10,GPS_131_255_JK_60_J2da,9.551320,-34.279000,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941936,1005,C,2013-04-02T05:12:55,P91A_Str24_GPS_RA_131_255_1_1_11,GPS_131_255_JK_60_J2da,9.638680,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941939,1005,C,2013-04-04T01:56:14,P91A_Str24_GPS_RA_131_255_1_1_12,GPS_131_255_JK_60_J2da,9.726040,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941942,1005,C,2013-03-29T06:31:14,P91A_Str24_GPS_RA_131_255_1_1_13,GPS_131_255_JK_60_J2da,9.813400,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941945,1005,C,2013-04-02T05:11:16,P91A_Str24_GPS_RA_131_255_1_1_14,GPS_131_255_JK_60_J2da,9.900753,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941948,1005,C,2013-03-31T06:16:27,P91A_Str24_GPS_RA_131_255_1_1_15,GPS_131_255_JK_60_J2da,9.988113,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941951,1005,C,2013-04-04T04:00:50,P91A_Str24_GPS_RA_131_255_1_1_16,GPS_131_255_JK_60_J2da,10.075473,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941954,1005,C,2013-04-04T06:01:32,P91A_Str24_GPS_RA_131_255_1_1_17,GPS_131_255_JK_60_J2da,10.162833,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941957,1005,C,2013-03-30T06:51:47,P91A_Str24_GPS_RA_131_255_1_1_18,GPS_131_255_JK_60_J2da,10.250193,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941960,1005,C,2013-03-31T06:41:20,P91A_Str24_GPS_RA_131_255_1_1_19,GPS_131_255_JK_60_J2da,10.337547,-34.279000,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941964,1005,C,2013-04-04T06:02:04,P91A_Str24_GPS_RA_131_255_1_1_20,GPS_131_255_JK_60_J2da,10.424907,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941967,1005,C,2013-03-31T06:54:47,P91A_Str24_GPS_RA_131_255_1_1_21,GPS_131_255_JK_60_J2da,10.512267,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941970,1005,C,2013-04-01T07:29:55,P91A_Str24_GPS_RA_131_255_1_1_22,GPS_131_255_JK_60_J2da,10.599627,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941973,1005,C,2013-04-02T07:05:37,P91A_Str24_GPS_RA_131_255_1_1_23,GPS_131_255_JK_60_J2da,10.686980,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941976,1005,C,2013-04-04T06:11:49,P91A_Str24_GPS_RA_131_255_1_1_24,GPS_131_255_JK_60_J2da,10.774340,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941979,1005,C,2013-04-01T07:30:05,P91A_Str24_GPS_RA_131_255_1_1_25,GPS_131_255_JK_60_J2da,10.861700,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941982,1005,C,2013-04-04T06:25:20,P91A_Str24_GPS_RA_131_255_1_1_26,GPS_131_255_JK_60_J2da,10.949060,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941985,1005,C,2013-04-08T01:18:46,P91A_Str24_GPS_RA_131_255_1_1_27,GPS_131_255_JK_60_J2da,11.036420,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941988,1005,C,2013-04-08T01:36:33,P91A_Str24_GPS_RA_131_255_1_1_28,GPS_131_255_JK_60_J2da,11.123773,-34.279000,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941992,1005,C,2013-03-29T07:58:19,P91A_Str24_GPS_RA_131_255_1_1_29,GPS_131_255_JK_60_J2da,11.211133,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941995,1005,C,2013-03-30T07:10:11,P91A_Str24_GPS_RA_131_255_1_1_30,GPS_131_255_JK_60_J2da,11.298493,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941998,1005,C,2013-03-30T07:27:16,P91A_Str24_GPS_RA_131_255_1_1_31,GPS_131_255_JK_60_J2da,11.385853,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942001,1005,C,2013-03-29T07:58:47,P91A_Str24_GPS_RA_131_255_1_1_32,GPS_131_255_JK_60_J2da,11.473213,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942004,1005,C,2013-04-01T07:32:49,P91A_Str24_GPS_RA_131_255_1_1_33,GPS_131_255_JK_60_J2da,11.560567,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942007,1005,C,2013-04-01T07:31:20,P91A_Str24_GPS_RA_131_255_1_1_34,GPS_131_255_JK_60_J2da,11.647927,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942010,1005,C,2013-04-01T07:49:43,P91A_Str24_GPS_RA_131_255_1_1_35,GPS_131_255_JK_60_J2da,11.735287,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942013,1005,C,2013-04-08T01:57:57,P91A_Str24_GPS_RA_131_255_1_1_36,GPS_131_255_JK_60_J2da,11.822647,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942016,1005,C,2013-04-01T08:57:39,P91A_Str24_GPS_RA_131_255_1_1_37,GPS_131_255_JK_60_J2da,11.910007,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942019,1005,C,2013-04-08T02:12:20,P91A_Str24_GPS_RA_131_255_1_1_38,GPS_131_255_JK_60_J2da,11.997360,-34.279000,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942023,1005,C,2013-04-01T08:58:00,P91A_Str24_GPS_RA_131_255_1_1_39,GPS_131_255_JK_60_J2da,12.084720,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942026,1005,C,2013-04-13T03:19:28,P91A_Str24_GPS_RA_131_255_1_1_40,GPS_131_255_JK_60_J2da,12.172080,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942029,1005,C,2013-04-13T03:24:37,P91A_Str24_GPS_RA_131_255_1_1_41,GPS_131_255_JK_60_J2da,12.259440,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942032,1005,C,2013-04-01T08:58:11,P91A_Str24_GPS_RA_131_255_1_1_42,GPS_131_255_JK_60_J2da,12.346800,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942035,1005,C,2013-04-13T03:51:10,P91A_Str24_GPS_RA_131_255_1_1_43,GPS_131_255_JK_60_J2da,12.434153,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942038,1005,C,2013-04-01T08:58:27,P91A_Str24_GPS_RA_131_255_1_1_44,GPS_131_255_JK_60_J2da,12.521513,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942041,1005,C,2013-04-03T08:52:15,P91A_Str24_GPS_RA_131_255_1_1_45,GPS_131_255_JK_60_J2da,12.608873,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942044,1005,C,2013-04-13T03:52:39,P91A_Str24_GPS_RA_131_255_1_1_46,GPS_131_255_JK_60_J2da,12.693993,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942047,1005,C,2013-04-13T04:13:02,P91A_Str24_GPS_RA_131_255_1_1_47,GPS_131_255_JK_60_J2da,12.781347,-34.279000,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942051,1005,C,2013-04-13T04:24:05,P91A_Str24_GPS_RA_131_255_1_1_48,GPS_131_255_JK_60_J2da,12.868707,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942054,1005,C,2013-04-13T06:01:07,P91A_Str24_GPS_RA_131_255_1_1_49,GPS_131_255_JK_60_J2da,12.956067,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942057,1005,C,2013-04-14T09:40:34,P91A_Str24_GPS_RA_131_255_1_1_50,GPS_131_255_JK_60_J2da,13.043427,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942060,1005,C,2013-04-14T06:02:31,P91A_Str24_GPS_RA_131_255_1_1_51,GPS_131_255_JK_60_J2da,13.130787,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942063,1005,C,2013-04-14T06:04:06,P91A_Str24_GPS_RA_131_255_1_1_52,GPS_131_255_JK_60_J2da,13.218140,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942066,1005,C,2013-04-14T06:05:28,P91A_Str24_GPS_RA_131_255_1_1_53,GPS_131_255_JK_60_J2da,13.305500,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942069,1005,C,2013-04-14T09:38:50,P91A_Str24_GPS_RA_131_255_1_1_54,GPS_131_255_JK_60_J2da,13.392860,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942072,1005,C,2013-04-15T07:52:26,P91A_Str24_GPS_RA_131_255_1_1_55,GPS_131_255_JK_60_J2da,13.480220,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942075,1005,C,2013-04-17T09:17:19,P91A_Str24_GPS_RA_131_255_1_1_56,GPS_131_255_JK_60_J2da,13.567573,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942078,1005,C,2013-04-19T01:34:25,P91A_Str24_GPS_RA_131_255_1_1_57,GPS_131_255_JK_60_J2da,13.654933,-34.279000,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942082,1005,C,2013-04-19T03:07:59,P91A_Str24_GPS_RA_131_255_1_1_58,GPS_131_255_JK_60_J2da,13.742293,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942085,1005,C,2013-04-19T03:08:09,P91A_Str24_GPS_RA_131_255_1_1_59,GPS_131_255_JK_60_J2da,13.829653,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942088,1005,C,2013-04-19T03:09:41,P91A_Str24_GPS_RA_131_255_1_1_60,GPS_131_255_JK_60_J2da,13.917013,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942091,1005,C,2013-04-19T03:09:50,P91A_Str24_GPS_RA_131_255_1_1_61,GPS_131_255_JK_60_J2da,14.004367,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942094,1005,C,2013-04-19T03:10:02,P91A_Str24_GPS_RA_131_255_1_1_62,GPS_131_255_JK_60_J2da,14.091727,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942097,1005,C,2013-04-19T03:10:11,P91A_Str24_GPS_RA_131_255_1_1_63,GPS_131_255_JK_60_J2da,14.179087,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
