This file was generated at 2016-07-06T11:01:09 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1101830,1649,C,2014-04-16T09:27:01,P93A_Str12_ATL_RA_XXX_360_1_1_34,ATL_XXX_360_YJK_J2da,21.198327,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101833,1649,C,2014-04-16T09:47:28,P93A_Str12_ATL_RA_XXX_360_1_1_35,ATL_XXX_360_YJK_J2da,21.274093,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101837,1649,C,2014-04-26T09:19:02,P93A_Str12_ATL_RA_XXX_360_1_1_36,ATL_XXX_360_YJK_J2da,21.349853,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101840,1649,C,2014-04-21T09:28:36,P93A_Str12_ATL_RA_XXX_360_1_1_37,ATL_XXX_360_YJK_J2da,21.419813,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101843,1649,C,2014-04-21T09:33:16,P93A_Str12_ATL_RA_XXX_360_1_1_38,ATL_XXX_360_YJK_J2da,21.493640,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101846,1649,C,2014-04-21T09:41:59,P93A_Str12_ATL_RA_XXX_360_1_1_39,ATL_XXX_360_YJK_J2da,21.569400,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101849,1649,C,2014-04-26T09:19:02,P93A_Str12_ATL_RA_XXX_360_1_1_40,ATL_XXX_360_YJK_J2da,21.643227,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101852,1649,C,2014-04-26T10:01:28,P93A_Str12_ATL_RA_XXX_360_1_1_41,ATL_XXX_360_YJK_J2da,21.718993,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101855,1649,C,2014-04-26T10:01:28,P93A_Str12_ATL_RA_XXX_360_1_1_42,ATL_XXX_360_YJK_J2da,21.794753,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101858,1649,C,2014-04-28T09:53:47,P93A_Str12_ATL_RA_XXX_360_1_1_43,ATL_XXX_360_YJK_J2da,21.870513,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101861,1649,C,2014-04-30T09:23:04,P93A_Str12_ATL_RA_XXX_360_1_1_44,ATL_XXX_360_YJK_J2da,21.946280,-16.779000,G,1101836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101865,1649,C,2014-04-30T09:24:30,P93A_Str12_ATL_RA_XXX_360_1_1_45,ATL_XXX_360_YJK_J2da,22.022040,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101868,1649,C,2014-04-30T09:45:47,P93A_Str12_ATL_RA_XXX_360_1_1_46,ATL_XXX_360_YJK_J2da,22.097800,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101871,1649,C,2014-04-30T10:45:07,P93A_Str12_ATL_RA_XXX_360_1_1_47,ATL_XXX_360_YJK_J2da,22.173560,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101874,1649,C,2014-05-06T10:14:22,P93A_Str12_ATL_RA_XXX_360_1_1_48,ATL_XXX_360_YJK_J2da,22.239653,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101877,1649,C,2014-05-07T15:47:24,P93A_Str12_ATL_RA_XXX_360_1_1_49,ATL_XXX_360_YJK_J2da,22.311547,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101880,1649,C,2014-04-22T10:00:29,P93A_Str12_ATL_RA_XXX_360_1_1_50,ATL_XXX_360_YJK_J2da,22.383440,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101883,1649,C,2014-05-09T09:48:18,P93A_Str12_ATL_RA_XXX_360_1_1_51,ATL_XXX_360_YJK_J2da,22.447600,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101886,1649,C,2014-05-09T09:48:18,P93A_Str12_ATL_RA_XXX_360_1_1_52,ATL_XXX_360_YJK_J2da,22.523360,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101889,1649,C,2014-05-09T10:10:58,P93A_Str12_ATL_RA_XXX_360_1_1_53,ATL_XXX_360_YJK_J2da,22.599120,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101892,1649,C,2014-05-12T09:20:54,P93A_Str12_ATL_RA_XXX_360_1_1_54,ATL_XXX_360_YJK_J2da,22.651673,-16.779000,G,1101864,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101896,1649,C,2014-05-12T09:22:18,P93A_Str12_ATL_RA_XXX_360_1_1_55,ATL_XXX_360_YJK_J2da,22.723567,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101899,1649,C,2014-05-12T09:55:33,P93A_Str12_ATL_RA_XXX_360_1_1_56,ATL_XXX_360_YJK_J2da,22.783853,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101902,1649,C,2014-05-12T10:30:07,P93A_Str12_ATL_RA_XXX_360_1_1_57,ATL_XXX_360_YJK_J2da,22.859613,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101905,1649,C,2014-05-13T09:14:50,P93A_Str12_ATL_RA_XXX_360_1_1_58,ATL_XXX_360_YJK_J2da,22.908300,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101908,1649,C,2014-05-13T09:42:10,P93A_Str12_ATL_RA_XXX_360_1_1_59,ATL_XXX_360_YJK_J2da,22.984060,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101911,1649,C,2014-05-16T09:37:12,P93A_Str12_ATL_RA_XXX_360_1_1_60,ATL_XXX_360_YJK_J2da,23.050153,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101914,1649,C,2014-05-18T10:11:46,P93A_Str12_ATL_RA_XXX_360_1_1_61,ATL_XXX_360_YJK_J2da,23.116247,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101917,1649,C,2014-05-19T09:38:47,P93A_Str12_ATL_RA_XXX_360_1_1_62,ATL_XXX_360_YJK_J2da,23.182333,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101920,1649,C,2014-06-05T14:31:45,P93A_Str12_ATL_RA_XXX_360_1_1_63,ATL_XXX_360_YJK_J2da,23.242620,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101923,1649,C,2014-05-28T10:15:35,P93A_Str12_ATL_RA_XXX_360_1_1_64,ATL_XXX_360_YJK_J2da,23.318387,-16.779000,G,1101895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101927,1649,C,2014-06-05T14:32:10,P93A_Str12_ATL_RA_XXX_360_1_1_65,ATL_XXX_360_YJK_J2da,23.394146,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101930,1649,C,2014-06-05T14:32:18,P93A_Str12_ATL_RA_XXX_360_1_1_66,ATL_XXX_360_YJK_J2da,23.469907,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101933,1649,C,2014-06-05T14:32:29,P93A_Str12_ATL_RA_XXX_360_1_1_67,ATL_XXX_360_YJK_J2da,23.543733,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101936,1649,C,2014-06-05T14:32:41,P93A_Str12_ATL_RA_XXX_360_1_1_68,ATL_XXX_360_YJK_J2da,23.619500,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101939,1649,C,2014-06-05T14:33:00,P93A_Str12_ATL_RA_XXX_360_1_1_69,ATL_XXX_360_YJK_J2da,23.660446,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101942,1649,C,2014-06-09T14:02:57,P93A_Str12_ATL_RA_XXX_360_1_1_70,ATL_XXX_360_YJK_J2da,23.736206,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101945,1649,C,2014-06-09T14:06:28,P93A_Str12_ATL_RA_XXX_360_1_1_71,ATL_XXX_360_YJK_J2da,23.810033,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101948,1649,C,2014-06-09T14:40:32,P93A_Str12_ATL_RA_XXX_360_1_1_72,ATL_XXX_360_YJK_J2da,23.870320,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101951,1649,C,2014-06-17T13:50:38,P93A_Str12_ATL_RA_XXX_360_1_1_73,ATL_XXX_360_YJK_J2da,23.911267,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101954,1649,C,2014-06-22T13:38:48,P93A_Str12_ATL_RA_XXX_360_1_1_74,ATL_XXX_360_YJK_J2da,23.987033,-16.779000,G,1101926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101958,1005,C,2014-04-15T07:13:40,P93A_Str13_GPS_RA_279_XXX_1_1_1,GPS_279_XXX_JK_60_J2da,18.647687,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101961,1005,C,2014-04-15T07:26:23,P93A_Str13_GPS_RA_279_XXX_1_1_2,GPS_279_XXX_JK_60_J2da,18.724033,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101964,1005,C,2014-04-15T07:44:20,P93A_Str13_GPS_RA_279_XXX_1_1_3,GPS_279_XXX_JK_60_J2da,18.800373,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101967,1005,C,2014-04-15T08:50:02,P93A_Str13_GPS_RA_279_XXX_1_1_4,GPS_279_XXX_JK_60_J2da,18.876720,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101970,1005,C,2014-04-15T08:50:28,P93A_Str13_GPS_RA_279_XXX_1_1_5,GPS_279_XXX_JK_60_J2da,18.953067,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101973,1005,C,2014-04-15T10:04:48,P93A_Str13_GPS_RA_279_XXX_1_1_6,GPS_279_XXX_JK_60_J2da,19.029413,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101976,1005,C,2014-04-16T08:16:19,P93A_Str13_GPS_RA_279_XXX_1_1_7,GPS_279_XXX_JK_60_J2da,19.105760,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101979,1005,C,2014-04-18T08:23:15,P93A_Str13_GPS_RA_279_XXX_1_1_8,GPS_279_XXX_JK_60_J2da,19.182100,-18.237300,G,1101957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101983,1649,C,2014-05-13T08:06:58,P93A_Str13_ATL_RA_XXX_XXX_1_1_27,ATL_XXX_360_YJK_J2da,20.632660,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101986,1649,C,2014-05-13T08:08:02,P93A_Str13_ATL_RA_XXX_XXX_1_1_28,ATL_XXX_360_YJK_J2da,20.709007,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101989,1649,C,2014-05-13T09:12:03,P93A_Str13_ATL_RA_XXX_XXX_1_1_29,ATL_XXX_360_YJK_J2da,20.785353,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101992,1649,C,2014-05-16T06:57:51,P93A_Str13_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_360_YJK_J2da,20.861700,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101995,1649,C,2014-05-16T07:31:37,P93A_Str13_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_360_YJK_J2da,20.938047,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1101998,1649,C,2014-05-16T08:02:15,P93A_Str13_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_360_YJK_J2da,21.014387,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102001,1649,C,2014-05-12T08:48:39,P93A_Str13_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_360_YJK_J2da,21.090733,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102004,1649,C,2014-05-12T08:48:59,P93A_Str13_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_360_YJK_J2da,21.165127,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102007,1649,C,2014-05-18T08:24:11,P93A_Str13_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_360_YJK_J2da,21.241473,-18.237300,G,1101982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102011,1005,C,2014-05-13T06:46:49,P93A_Str13_GPS_RA_279_XXX_1_1_9,GPS_279_XXX_JK_60_J2da,19.258447,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102014,1005,C,2014-05-01T10:00:08,P93A_Str13_GPS_RA_279_XXX_1_1_10,GPS_279_XXX_JK_60_J2da,19.334793,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102017,1005,C,2014-05-01T10:14:11,P93A_Str13_GPS_RA_279_XXX_1_1_11,GPS_279_XXX_JK_60_J2da,19.411140,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102020,1005,C,2014-05-10T08:55:29,P93A_Str13_GPS_RA_279_XXX_1_1_12,GPS_279_XXX_JK_60_J2da,19.487480,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102023,1005,C,2014-05-10T08:55:29,P93A_Str13_GPS_RA_279_XXX_1_1_13,GPS_279_XXX_JK_60_J2da,19.563827,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102026,1005,C,2014-05-10T08:55:29,P93A_Str13_GPS_RA_279_XXX_1_1_14,GPS_279_XXX_JK_60_J2da,19.640173,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102029,1005,C,2014-05-12T09:30:30,P93A_Str13_GPS_RA_279_XXX_1_1_15,GPS_279_XXX_JK_60_J2da,19.716520,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102032,1005,C,2014-05-13T07:37:49,P93A_Str13_GPS_RA_279_XXX_1_1_16,GPS_279_XXX_JK_60_J2da,19.792867,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102035,1005,C,2014-05-13T07:37:58,P93A_Str13_GPS_RA_279_XXX_1_1_17,GPS_279_XXX_JK_60_J2da,19.869207,-18.237300,G,1102010,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102039,1005,C,2014-05-13T07:38:08,P93A_Str13_GPS_RA_279_XXX_1_1_18,GPS_279_XXX_JK_60_J2da,19.945553,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102042,1005,C,2014-05-13T07:38:16,P93A_Str13_GPS_RA_279_XXX_1_1_19,GPS_279_XXX_JK_60_J2da,20.021900,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102045,1005,C,2014-05-13T09:56:49,P93A_Str13_GPS_RA_279_XXX_1_1_20,GPS_279_XXX_JK_60_J2da,20.098247,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102048,1005,C,2014-05-13T10:21:18,P93A_Str13_GPS_RA_279_XXX_1_1_21,GPS_279_XXX_JK_60_J2da,20.174593,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102051,1005,C,2014-05-22T14:45:45,P93A_Str13_GPS_RA_279_XXX_1_1_22,GPS_279_XXX_JK_60_J2da,20.250933,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102054,1005,C,2014-05-22T14:42:09,P93A_Str13_GPS_RA_279_XXX_1_1_23,GPS_279_XXX_JK_60_J2da,20.327280,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102057,1005,C,2014-05-17T10:07:53,P93A_Str13_GPS_RA_279_XXX_1_1_24,GPS_279_XXX_JK_60_J2da,20.403627,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102060,1005,C,2014-05-22T14:45:18,P93A_Str13_GPS_RA_279_XXX_1_1_25,GPS_279_XXX_JK_60_J2da,20.479973,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102063,1005,C,2014-05-22T14:46:10,P93A_Str13_GPS_RA_279_XXX_1_1_26,GPS_279_XXX_JK_60_J2da,20.556320,-18.237300,G,1102038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102067,1649,C,2014-05-28T07:17:11,P93A_Str13_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_360_YJK_J2da,21.317820,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102070,1649,C,2014-05-28T07:17:25,P93A_Str13_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_360_YJK_J2da,21.394167,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102073,1649,C,2014-05-31T07:06:24,P93A_Str13_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_360_YJK_J2da,21.470513,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102076,1649,C,2014-05-31T08:30:50,P93A_Str13_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_360_YJK_J2da,21.546853,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102079,1649,C,2014-06-01T09:43:10,P93A_Str13_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_360_YJK_J2da,21.623200,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102082,1649,C,2014-05-18T09:48:48,P93A_Str13_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_360_YJK_J2da,21.693700,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102085,1649,C,2014-05-31T09:18:22,P93A_Str13_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_360_YJK_J2da,21.768093,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102088,1649,C,2014-05-31T10:13:15,P93A_Str13_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_360_YJK_J2da,21.844440,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102091,1649,C,2014-05-31T10:13:15,P93A_Str13_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_360_YJK_J2da,21.920787,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102094,1649,C,2014-05-31T10:16:53,P93A_Str13_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_360_YJK_J2da,21.991280,-18.237300,G,1102066,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102098,1649,C,2014-05-27T09:46:50,P93A_Str13_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_360_YJK_J2da,22.067627,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102101,1649,C,2014-06-06T16:50:50,P93A_Str13_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_360_YJK_J2da,22.143973,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102104,1649,C,2014-06-06T16:47:50,P93A_Str13_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_360_YJK_J2da,22.218367,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102107,1649,C,2014-06-06T16:48:43,P93A_Str13_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_360_YJK_J2da,22.294713,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102110,1649,C,2014-06-06T16:49:39,P93A_Str13_ATL_RA_XXX_XXX_1_1_50,ATL_XXX_360_YJK_J2da,22.367153,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102113,1649,C,2014-05-19T09:38:26,P93A_Str13_ATL_RA_XXX_XXX_1_1_51,ATL_XXX_360_YJK_J2da,22.441553,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102116,1649,C,2014-05-19T09:38:11,P93A_Str13_ATL_RA_XXX_XXX_1_1_52,ATL_XXX_360_YJK_J2da,22.515947,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102119,1649,C,2014-06-05T14:31:56,P93A_Str13_ATL_RA_XXX_XXX_1_1_53,ATL_XXX_360_YJK_J2da,22.584493,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102122,1649,C,2014-06-06T16:49:53,P93A_Str13_ATL_RA_XXX_XXX_1_1_54,ATL_XXX_360_YJK_J2da,22.660840,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102125,1649,C,2014-06-06T16:50:37,P93A_Str13_ATL_RA_XXX_XXX_1_1_55,ATL_XXX_360_YJK_J2da,22.733287,-18.237300,G,1102097,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102129,1649,C,2014-06-20T14:13:37,P93A_Str13_ATL_RA_XXX_XXX_1_1_56,ATL_XXX_360_YJK_J2da,22.805733,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102132,1649,C,2014-06-20T14:13:49,P93A_Str13_ATL_RA_XXX_XXX_1_1_57,ATL_XXX_360_YJK_J2da,22.878173,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102135,1649,C,2014-06-30T07:19:49,P93A_Str13_ATL_RA_XXX_XXX_1_1_58,ATL_XXX_360_YJK_J2da,22.954520,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102138,1649,C,2014-07-01T14:12:48,P93A_Str13_ATL_RA_XXX_XXX_1_1_59,ATL_XXX_360_YJK_J2da,23.030867,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102141,1649,C,2014-07-01T14:12:48,P93A_Str13_ATL_RA_XXX_XXX_1_1_60,ATL_XXX_360_YJK_J2da,23.105260,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102144,1649,C,2014-07-02T14:19:25,P93A_Str13_ATL_RA_XXX_XXX_1_1_61,ATL_XXX_360_YJK_J2da,23.181607,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102147,1649,C,2014-07-02T14:19:37,P93A_Str13_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_360_YJK_J2da,23.252107,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102150,1649,C,2014-07-02T14:19:06,P93A_Str13_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_360_YJK_J2da,23.314800,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102153,1649,C,2014-06-30T07:23:01,P93A_Str13_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_360_YJK_J2da,23.371647,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102156,1649,C,2014-07-02T14:20:11,P93A_Str13_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_360_YJK_J2da,23.432393,-18.237300,G,1102128,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102160,1649,C,2014-07-07T10:01:25,P93A_Str13_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_360_YJK_J2da,23.473647,-18.237300,G,1102159,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102163,1649,C,2014-07-07T10:01:16,P93A_Str13_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_360_YJK_J2da,23.542187,-18.237300,G,1102159,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102166,1649,C,2014-07-07T10:00:52,P93A_Str13_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_360_YJK_J2da,23.542493,-18.237300,G,1102159,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102169,1649,C,2014-07-04T21:08:54,P93A_Str13_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_360_YJK_J2da,23.542793,-18.237300,G,1102159,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102172,1649,C,2014-07-04T21:11:08,P93A_Str13_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_360_YJK_J2da,23.472907,-18.237300,G,1102159,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102175,1649,C,2014-07-07T10:04:36,P93A_Str13_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_360_YJK_J2da,23.549253,-18.237300,G,1102159,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102179,1005,C,2014-04-24T06:28:41,P93A_Str22_GPS_RA_207_258_1_1_1,GPS_207_258_JK_60_J2da,13.838527,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102182,1005,C,2014-04-23T07:08:27,P93A_Str22_GPS_RA_207_258_1_1_2,GPS_207_258_JK_60_J2da,13.918807,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102185,1005,C,2014-04-25T09:25:25,P93A_Str22_GPS_RA_207_258_1_1_3,GPS_207_258_JK_60_J2da,14.003420,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102188,1005,C,2014-04-25T09:25:25,P93A_Str22_GPS_RA_207_258_1_1_4,GPS_207_258_JK_60_J2da,14.088033,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102191,1005,C,2014-04-25T09:25:25,P93A_Str22_GPS_RA_207_258_1_1_5,GPS_207_258_JK_60_J2da,14.172647,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102194,1005,C,2014-04-24T09:26:14,P93A_Str22_GPS_RA_207_258_1_1_6,GPS_207_258_JK_60_J2da,14.257260,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102197,1005,C,2014-04-25T09:25:25,P93A_Str22_GPS_RA_207_258_1_1_7,GPS_207_258_JK_60_J2da,14.341873,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102200,1005,C,2014-04-25T09:25:25,P93A_Str22_GPS_RA_207_258_1_1_8,GPS_207_258_JK_60_J2da,14.424320,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
