This file was generated at 2020-10-16T11:00:50 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(P),2651952,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_30,DES_XXX_XXX_JK_J2da,1.452180,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651955,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_31,DES_XXX_XXX_JK_J2da,1.470440,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651958,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_32,DES_XXX_XXX_JK_J2da,1.544813,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651961,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_33,DES_XXX_XXX_JK_J2da,1.577620,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652101,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_34,DES_XXX_XXX_JK_J2da,1.647833,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652104,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_35,DES_XXX_XXX_JK_J2da,1.697267,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652107,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_36,DES_XXX_XXX_JK_J2da,1.757087,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652110,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_37,DES_XXX_XXX_JK_J2da,1.831460,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652113,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_38,DES_XXX_XXX_JK_J2da,1.903753,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652116,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_39,DES_XXX_XXX_JK_J2da,1.963573,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652119,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_40,DES_XXX_XXX_JK_J2da,2.008853,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652122,1845,-,2019-12-13T09:09:05,P104A_Str19_DES_RA_004_034_1_1_41,DES_XXX_XXX_JK_J2da,2.054127,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652125,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_42,DES_XXX_XXX_JK_J2da,2.062000,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652128,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_43,DES_XXX_XXX_JK_J2da,2.132213,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652131,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_44,DES_XXX_XXX_JK_J2da,2.192033,-26.987300,G,2651997,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652172,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_12,DES_XXX_XXX_JK_J2da,2.863067,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652175,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_13,DES_XXX_XXX_JK_J2da,2.937440,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652178,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_14,DES_XXX_XXX_JK_J2da,2.993107,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652181,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_15,DES_XXX_XXX_JK_J2da,3.067480,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652184,1845,C,2020-01-13T20:41:46,P104A_Str19_DES_RA_035_053_1_1_16,DES_XXX_XXX_JK_J2da,3.139767,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652187,1845,C,2020-02-02T04:34:02,P104A_Str19_DES_RA_035_053_1_1_17,DES_XXX_XXX_JK_J2da,3.214140,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652190,1845,A,2020-01-17T04:00:12,P104A_Str19_DES_RA_035_053_1_1_18,DES_XXX_XXX_JK_J2da,3.286433,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652193,1845,C,2020-01-31T03:49:41,P104A_Str19_DES_RA_035_053_1_1_19,DES_XXX_XXX_JK_J2da,3.352487,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652196,1845,C,2020-02-06T06:05:32,P104A_Str19_DES_RA_035_053_1_1_20,DES_XXX_XXX_JK_J2da,3.424780,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652199,1845,C,2020-02-13T02:25:34,P104A_Str19_DES_RA_035_053_1_1_21,DES_XXX_XXX_JK_J2da,3.490840,-26.987300,G,2652134,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652212,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_XXX_359_1_1_1,ATL_XXX_360_YJK_J2da,23.618753,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652215,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_XXX_359_1_1_2,ATL_XXX_360_YJK_J2da,23.650553,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652218,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_XXX_359_1_1_3,ATL_XXX_360_YJK_J2da,23.705453,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652221,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_XXX_359_1_1_4,ATL_XXX_360_YJK_J2da,23.752553,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652224,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_XXX_359_1_1_5,ATL_XXX_360_YJK_J2da,23.828893,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652227,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_XXX_359_1_1_6,ATL_XXX_360_YJK_J2da,23.905240,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652230,1649,-,2019-12-09T17:10:48,P104A_Str13_ATL_RA_XXX_359_1_1_7,ATL_XXX_360_YJK_J2da,23.945493,-18.237300,G,2652202,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652233,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_359_360_1_1_1,ATL_XXX_360_YJK_J2da,23.968927,-18.270700,G,2652207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652236,1649,+,2019-12-13T15:17:38,P104A_Str13_ATL_RA_359_360_1_2_1,ATL_XXX_360_YJK_J2da,23.967073,-16.795300,G,2652207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652259,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_003_005_1_1_2,DES_000_XXX_JK_J2da,0.274227,-35.737300,G,2652239,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652262,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_003_005_1_1_3,DES_000_XXX_JK_J2da,0.328273,-35.737300,G,2652239,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652265,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_005_006_1_1_1,DES_000_XXX_JK_J2da,0.396967,-36.270700,G,2652244,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652268,1845,-,2019-12-18T15:20:22,P104A_Str25_DES_RA_005_006_1_2_1,DES_000_XXX_JK_J2da,0.405320,-34.795300,G,2652244,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652271,1845,-,2019-12-10T15:35:50,P104A_Str25_DES_RA_006_010_1_1_1,DES_000_XXX_JK_J2da,0.449293,-35.737300,G,2652249,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652274,1845,-,2019-12-10T15:35:50,P104A_Str25_DES_RA_006_010_1_1_2,DES_000_XXX_JK_J2da,0.491940,-35.737300,G,2652249,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652277,1845,-,2019-12-10T15:35:50,P104A_Str25_DES_RA_006_010_1_1_3,DES_000_XXX_JK_J2da,0.566520,-35.737300,G,2652249,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652280,1845,-,2019-12-10T15:35:50,P104A_Str25_DES_RA_006_010_1_1_4,DES_000_XXX_JK_J2da,0.638820,-35.737300,G,2652249,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652283,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_1,DES_000_XXX_JK_J2da,0.449293,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652286,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_2,DES_000_XXX_JK_J2da,0.491940,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652289,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_3,DES_000_XXX_JK_J2da,0.566520,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652292,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_4,DES_000_XXX_JK_J2da,0.638820,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652295,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_5,DES_000_XXX_JK_J2da,0.704280,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652298,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_6,DES_000_XXX_JK_J2da,0.737793,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652301,1845,-,2019-12-10T15:39:30,P104A_Str25_DES_RA_006_XXX_1_1_7,DES_000_XXX_JK_J2da,0.800967,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652304,1845,-,2019-12-10T15:39:30,P104A_Str25_DES_RA_006_XXX_1_1_8,DES_000_XXX_JK_J2da,0.800267,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652307,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_9,DES_000_XXX_JK_J2da,0.799560,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652310,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_10,DES_000_XXX_JK_J2da,0.853607,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652313,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_11,DES_000_XXX_JK_J2da,0.916780,-35.737300,G,2652254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652483,1845,C,2019-12-16T05:11:57,P104A_Str25_DES_RA_006_XXX_1_1_12,DES_000_XXX_JK_J2da,0.998207,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652486,1845,A,2020-01-16T01:40:00,P104A_Str25_DES_RA_006_XXX_1_1_13,DES_000_XXX_JK_J2da,1.034007,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652489,1845,C,2020-01-19T01:50:52,P104A_Str25_DES_RA_006_XXX_1_1_14,DES_000_XXX_JK_J2da,1.108593,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652492,1845,C,2020-01-05T04:40:50,P104A_Str25_DES_RA_006_XXX_1_1_15,DES_000_XXX_JK_J2da,1.187733,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652495,1845,M,2020-01-18T05:35:05,P104A_Str25_DES_RA_006_XXX_1_1_16,DES_000_XXX_JK_J2da,1.218973,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652498,1845,C,2020-01-20T19:20:24,P104A_Str25_DES_RA_006_XXX_1_1_17,DES_000_XXX_JK_J2da,1.295833,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652501,1845,C,2020-01-20T09:17:50,P104A_Str25_DES_RA_006_XXX_1_1_18,DES_000_XXX_JK_J2da,1.377260,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652504,1845,C,2019-12-24T04:05:32,P104A_Str25_DES_RA_006_XXX_1_1_19,DES_000_XXX_JK_J2da,1.435873,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652507,1845,C,2020-01-10T07:54:41,P104A_Str25_DES_RA_006_XXX_1_1_20,DES_000_XXX_JK_J2da,1.508173,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652510,1845,C,2020-01-09T07:53:45,P104A_Str25_DES_RA_006_XXX_1_1_21,DES_000_XXX_JK_J2da,1.589600,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652513,1845,M,2019-12-26T04:03:49,P104A_Str25_DES_RA_006_XXX_1_1_22,DES_000_XXX_JK_J2da,1.632240,-35.737300,G,2652445,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652683,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_23,DES_000_XXX_JK_J2da,1.711387,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652686,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_24,DES_000_XXX_JK_J2da,1.744907,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652689,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_25,DES_000_XXX_JK_J2da,1.826333,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652692,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_26,DES_000_XXX_JK_J2da,1.864413,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652695,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_27,DES_000_XXX_JK_J2da,1.925307,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652698,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_28,DES_000_XXX_JK_J2da,1.997607,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652701,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_29,DES_000_XXX_JK_J2da,2.079033,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652704,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_30,DES_000_XXX_JK_J2da,2.151333,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652707,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_31,DES_000_XXX_JK_J2da,2.232760,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652710,1845,-,2019-12-10T15:45:00,P104A_Str25_DES_RA_006_XXX_1_1_32,DES_000_XXX_JK_J2da,2.305060,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652713,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_33,DES_000_XXX_JK_J2da,2.304353,-35.737300,G,2652612,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652883,1845,-,2019-12-10T15:45:40,P104A_Str25_DES_RA_006_XXX_1_1_34,DES_000_XXX_JK_J2da,2.308213,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652886,1845,C,2020-01-20T09:17:51,P104A_Str25_DES_RA_006_XXX_1_1_35,DES_000_XXX_JK_J2da,2.389640,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652889,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_36,DES_000_XXX_JK_J2da,2.471067,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652892,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_37,DES_000_XXX_JK_J2da,2.520553,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652895,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_38,DES_000_XXX_JK_J2da,2.601980,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652898,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_39,DES_000_XXX_JK_J2da,2.653747,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652901,1845,-,2019-12-10T15:48:07,P104A_Str25_DES_RA_006_XXX_1_1_40,DES_000_XXX_JK_J2da,2.621100,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652904,1845,C,2019-12-17T05:52:11,P104A_Str25_DES_RA_006_XXX_1_1_41,DES_000_XXX_JK_J2da,2.697967,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652907,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_42,DES_000_XXX_JK_J2da,2.779393,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652910,1845,-,2019-12-10T15:49:57,P104A_Str25_DES_RA_006_XXX_1_1_43,DES_000_XXX_JK_J2da,2.817473,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2652913,1845,+,2019-12-13T15:17:38,P104A_Str25_DES_RA_006_XXX_1_1_44,DES_000_XXX_JK_J2da,2.819047,-35.737300,G,2652779,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653083,1845,C,2019-12-30T05:29:14,P104A_Str25_DES_RA_006_XXX_1_1_45,DES_000_XXX_JK_J2da,2.868533,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653086,1845,C,2020-01-05T04:40:54,P104A_Str25_DES_RA_006_XXX_1_1_46,DES_000_XXX_JK_J2da,2.947680,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653089,1845,C,2020-02-02T04:33:58,P104A_Str25_DES_RA_006_XXX_1_1_47,DES_000_XXX_JK_J2da,3.029107,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653092,1845,C,2020-01-09T07:53:48,P104A_Str25_DES_RA_006_XXX_1_1_48,DES_000_XXX_JK_J2da,3.080873,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653095,1845,C,2020-01-03T06:59:39,P104A_Str25_DES_RA_006_XXX_1_1_49,DES_000_XXX_JK_J2da,3.157740,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653098,1845,C,2020-01-10T07:54:44,P104A_Str25_DES_RA_006_XXX_1_1_50,DES_000_XXX_JK_J2da,3.239167,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653101,1845,C,2020-01-28T06:22:43,P104A_Str25_DES_RA_006_XXX_1_1_51,DES_000_XXX_JK_J2da,3.306907,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653104,1845,C,2019-12-29T05:34:43,P104A_Str25_DES_RA_006_XXX_1_1_52,DES_000_XXX_JK_J2da,3.372360,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653107,1845,C,2020-01-08T07:45:34,P104A_Str25_DES_RA_006_XXX_1_1_53,DES_000_XXX_JK_J2da,3.449227,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653110,1845,C,2019-12-25T06:02:13,P104A_Str25_DES_RA_006_XXX_1_1_54,DES_000_XXX_JK_J2da,3.530653,-35.737300,G,2652946,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653123,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_1,ATL_XXX_360_YJK_J2da,22.104733,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653126,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_2,ATL_XXX_360_YJK_J2da,22.193620,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653129,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_3,ATL_XXX_360_YJK_J2da,22.282507,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653132,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_4,ATL_XXX_360_YJK_J2da,22.369113,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653135,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_5,ATL_XXX_360_YJK_J2da,22.428340,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653138,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_6,ATL_XXX_360_YJK_J2da,22.517227,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653141,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_7,ATL_XXX_360_YJK_J2da,22.587860,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653144,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_8,ATL_XXX_360_YJK_J2da,22.676753,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653147,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_9,ATL_XXX_360_YJK_J2da,22.765640,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653150,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_10,ATL_XXX_360_YJK_J2da,22.852240,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653153,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_11,ATL_XXX_360_YJK_J2da,22.941133,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653156,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_12,ATL_XXX_360_YJK_J2da,23.027733,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653159,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_13,ATL_XXX_360_YJK_J2da,23.116620,-35.737300,G,2653113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653245,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_14,ATL_XXX_360_YJK_J2da,23.196387,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653248,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_15,ATL_XXX_360_YJK_J2da,23.271580,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653251,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_16,ATL_XXX_360_YJK_J2da,23.355907,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653254,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_17,ATL_XXX_360_YJK_J2da,23.417420,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653257,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_18,ATL_XXX_360_YJK_J2da,23.506307,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653260,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_19,ATL_XXX_360_YJK_J2da,23.586067,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653263,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_20,ATL_XXX_360_YJK_J2da,23.654420,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653266,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_21,ATL_XXX_360_YJK_J2da,23.741027,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653269,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_22,ATL_XXX_360_YJK_J2da,23.818507,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653272,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_23,ATL_XXX_360_YJK_J2da,23.864047,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653275,1649,-,2019-12-09T17:14:44,P104A_Str25_ATL_RA_XXX_360_1_1_24,ATL_XXX_360_YJK_J2da,23.939247,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653278,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_25,ATL_XXX_360_YJK_J2da,23.939153,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653281,1649,+,2019-12-13T15:17:38,P104A_Str25_ATL_RA_XXX_360_1_1_26,ATL_XXX_360_YJK_J2da,23.977847,-35.737300,G,2653201,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653294,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_353_355_1_1_1,ATL_XXX_360_YJK_J2da,23.569187,-19.795700,G,2653284,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653297,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_353_355_1_1_2,ATL_XXX_360_YJK_J2da,23.644253,-19.795700,G,2653284,1.2,3THN,1.7,1.0,30,60
