run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(E),602488,2129,C,2012-01-09T07:02:34,P88A_Str35_DES_RA_000_075_1_1_50,DES_000_075_JHK_120_J2da,4.771767,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602491,2129,C,2012-01-10T06:40:03,P88A_Str35_DES_RA_000_075_1_1_51,DES_000_075_JHK_120_J2da,4.870887,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602494,2129,C,2012-01-12T06:12:41,P88A_Str35_DES_RA_000_075_1_1_52,DES_000_075_JHK_120_J2da,4.972913,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645490,1005,C,2012-01-10T07:26:15,P88A_Str11_GPS_RA_117_XXX_1_1_1,GPS_117_XXX_JK_60_J2da,7.833140,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645493,1005,C,2012-01-15T06:56:14,P88A_Str11_GPS_RA_117_XXX_1_1_2,GPS_117_XXX_JK_60_J2da,7.908380,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645496,1005,C,2012-01-15T07:18:57,P88A_Str11_GPS_RA_117_XXX_1_1_3,GPS_117_XXX_JK_60_J2da,7.983613,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645499,1005,C,2012-01-15T07:32:19,P88A_Str11_GPS_RA_117_XXX_1_1_4,GPS_117_XXX_JK_60_J2da,8.058846,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645502,1005,C,2012-01-26T05:28:43,P88A_Str11_GPS_RA_117_XXX_1_1_5,GPS_117_XXX_JK_60_J2da,8.134087,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645505,1005,C,2012-01-26T05:24:02,P88A_Str11_GPS_RA_117_XXX_1_1_6,GPS_117_XXX_JK_60_J2da,8.209320,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645508,1005,C,2012-01-26T05:45:39,P88A_Str11_GPS_RA_117_XXX_1_1_7,GPS_117_XXX_JK_60_J2da,8.284554,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645511,1005,C,2012-01-27T04:54:15,P88A_Str11_GPS_RA_117_XXX_1_1_8,GPS_117_XXX_JK_60_J2da,8.359794,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645514,1005,C,2012-01-25T08:46:54,P88A_Str11_GPS_RA_117_XXX_1_1_9,GPS_117_XXX_JK_60_J2da,8.435027,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645517,1005,C,2012-01-27T05:14:52,P88A_Str11_GPS_RA_117_XXX_1_1_10,GPS_117_XXX_JK_60_J2da,8.510260,-15.320700,G,645489,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645521,1005,C,2012-01-27T05:24:25,P88A_Str11_GPS_RA_117_XXX_1_1_11,GPS_117_XXX_JK_60_J2da,8.585500,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645524,1005,C,2012-01-28T07:47:32,P88A_Str11_GPS_RA_117_XXX_1_1_12,GPS_117_XXX_JK_60_J2da,8.660733,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645527,1005,C,2012-01-28T07:51:34,P88A_Str11_GPS_RA_117_XXX_1_1_13,GPS_117_XXX_JK_60_J2da,8.735967,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645530,1005,C,2012-01-28T08:16:24,P88A_Str11_GPS_RA_117_XXX_1_1_14,GPS_117_XXX_JK_60_J2da,8.811207,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645533,1005,C,2012-01-28T08:41:24,P88A_Str11_GPS_RA_117_XXX_1_1_15,GPS_117_XXX_JK_60_J2da,8.886440,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645536,1005,C,2012-01-29T07:48:59,P88A_Str11_GPS_RA_117_XXX_1_1_16,GPS_117_XXX_JK_60_J2da,8.961674,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645539,1005,C,2012-02-04T08:23:52,P88A_Str11_GPS_RA_117_XXX_1_1_17,GPS_117_XXX_JK_60_J2da,9.036913,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645542,1005,C,2012-02-05T06:10:43,P88A_Str11_GPS_RA_117_XXX_1_1_18,GPS_117_XXX_JK_60_J2da,9.112146,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645545,1005,C,2012-02-05T06:11:52,P88A_Str11_GPS_RA_117_XXX_1_1_19,GPS_117_XXX_JK_60_J2da,9.187387,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645548,1005,C,2012-02-05T06:10:37,P88A_Str11_GPS_RA_117_XXX_1_1_20,GPS_117_XXX_JK_60_J2da,9.262620,-15.320700,G,645520,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645552,1005,C,2012-02-05T07:06:31,P88A_Str11_GPS_RA_117_XXX_1_1_21,GPS_117_XXX_JK_60_J2da,9.337853,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645555,1005,C,2011-12-23T08:26:09,P88A_Str11_GPS_RA_117_XXX_1_1_22,GPS_117_XXX_JK_60_J2da,9.413094,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645558,1005,C,2012-02-06T05:46:23,P88A_Str11_GPS_RA_117_XXX_1_1_23,GPS_117_XXX_JK_60_J2da,9.488327,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645561,1005,C,2012-01-01T13:45:12,P88A_Str11_GPS_RA_117_XXX_1_1_24,GPS_117_XXX_JK_60_J2da,9.563560,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645564,1005,C,2012-02-06T03:59:35,P88A_Str11_GPS_RA_117_XXX_1_1_25,GPS_117_XXX_JK_60_J2da,9.638800,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645567,1005,C,2012-02-06T05:45:29,P88A_Str11_GPS_RA_117_XXX_1_1_26,GPS_117_XXX_JK_60_J2da,9.714033,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645570,1005,C,2012-02-06T05:45:35,P88A_Str11_GPS_RA_117_XXX_1_1_27,GPS_117_XXX_JK_60_J2da,9.789267,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645573,1005,C,2012-02-06T05:45:46,P88A_Str11_GPS_RA_117_XXX_1_1_28,GPS_117_XXX_JK_60_J2da,9.864507,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645576,1005,C,2012-02-06T05:46:13,P88A_Str11_GPS_RA_117_XXX_1_1_29,GPS_117_XXX_JK_60_J2da,9.939740,-15.320700,G,645551,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645580,1910,C,2012-02-19T05:24:34,P88A_Str11_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_XXX_YJHK_60_J2da,10.014974,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645583,1910,C,2012-02-19T05:24:29,P88A_Str11_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJHK_60_J2da,10.090214,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645586,1910,C,2012-02-20T07:54:31,P88A_Str11_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJHK_60_J2da,10.165446,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645589,1910,C,2012-02-19T09:07:02,P88A_Str11_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJHK_60_J2da,10.240680,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645592,1910,C,2012-02-20T04:57:09,P88A_Str11_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJHK_60_J2da,10.315920,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645595,1910,C,2012-02-20T06:16:23,P88A_Str11_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJHK_60_J2da,10.391153,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645598,1910,C,2012-02-20T05:56:01,P88A_Str11_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJHK_60_J2da,10.466393,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645601,1910,C,2012-02-20T05:56:10,P88A_Str11_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJHK_60_J2da,10.541627,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645604,1910,C,2012-02-19T09:18:24,P88A_Str11_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJHK_60_J2da,10.616860,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645607,1910,C,2012-02-20T07:54:21,P88A_Str11_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJHK_60_J2da,10.692100,-15.320700,G,645579,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645611,1910,C,2012-02-12T05:10:55,P88A_Str11_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJHK_60_J2da,10.767333,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645614,1910,C,2012-02-12T05:11:03,P88A_Str11_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJHK_60_J2da,10.842566,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645617,1910,C,2012-02-12T05:11:39,P88A_Str11_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJHK_60_J2da,10.912046,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645620,1910,C,2012-02-12T05:39:16,P88A_Str11_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJHK_60_J2da,10.977680,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645623,1910,C,2012-02-16T06:55:06,P88A_Str11_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJHK_60_J2da,11.047153,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645626,1910,C,2012-02-16T05:22:53,P88A_Str11_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJHK_60_J2da,11.122394,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645629,1910,C,2012-02-16T06:55:01,P88A_Str11_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJHK_60_J2da,11.197627,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645632,1910,C,2012-02-16T06:55:19,P88A_Str11_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJHK_60_J2da,11.270940,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645635,1910,C,2012-02-16T04:34:42,P88A_Str11_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJHK_60_J2da,11.346180,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645638,1910,C,2012-02-16T05:22:45,P88A_Str11_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJHK_60_J2da,11.419494,-15.320700,G,645610,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645642,1910,C,2012-02-06T09:34:04,P88A_Str11_ATL_RA_XXX_XXX_1_1_50,ATL_XXX_XXX_YJHK_60_J2da,11.494727,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645645,1910,C,2012-02-16T08:03:33,P88A_Str11_ATL_RA_XXX_XXX_1_1_51,ATL_XXX_XXX_YJHK_60_J2da,11.566127,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645648,1910,C,2012-02-16T08:03:39,P88A_Str11_ATL_RA_XXX_XXX_1_1_52,ATL_XXX_XXX_YJHK_60_J2da,11.641360,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645651,1910,C,2012-02-19T08:38:50,P88A_Str11_ATL_RA_XXX_XXX_1_1_53,ATL_XXX_XXX_YJHK_60_J2da,11.716594,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645654,1910,C,2012-02-19T05:24:43,P88A_Str11_ATL_RA_XXX_XXX_1_1_54,ATL_XXX_XXX_YJHK_60_J2da,11.791833,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645657,1910,C,2012-02-19T08:39:07,P88A_Str11_ATL_RA_XXX_XXX_1_1_55,ATL_XXX_XXX_YJHK_60_J2da,11.867066,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645660,1910,C,2012-01-21T05:46:07,P88A_Str11_ATL_RA_XXX_XXX_1_1_56,ATL_XXX_XXX_YJHK_60_J2da,11.942300,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645663,1910,C,2012-02-19T08:39:11,P88A_Str11_ATL_RA_XXX_XXX_1_1_57,ATL_XXX_XXX_YJHK_60_J2da,12.013700,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),645666,1910,C,2012-02-17T09:16:32,P88A_Str11_ATL_RA_XXX_XXX_1_1_58,ATL_XXX_XXX_YJHK_60_J2da,12.073573,-15.320700,G,645641,1.2,3THN,1.7,1.0,30,60
