run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(L),1223757,1005,C,2015-04-30T01:48:59,P95A_Str46_GPS_RA_090_170_1_1_24,GPS_120_170_JK_60_J2da,10.065267,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223760,1005,C,2015-04-30T02:56:43,P95A_Str46_GPS_RA_090_170_1_1_25,GPS_120_170_JK_60_J2da,10.239007,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223763,1005,C,2015-04-30T03:51:08,P95A_Str46_GPS_RA_090_170_1_1_26,GPS_120_170_JK_60_J2da,10.412747,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223766,1005,C,2015-04-30T03:51:08,P95A_Str46_GPS_RA_090_170_1_1_27,GPS_120_170_JK_60_J2da,10.586493,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223769,1005,C,2015-05-02T05:17:14,P95A_Str46_GPS_RA_090_170_1_1_28,GPS_120_170_JK_60_J2da,10.760233,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223772,1005,C,2015-05-02T05:17:14,P95A_Str46_GPS_RA_090_170_1_1_29,GPS_120_170_JK_60_J2da,10.933973,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223775,1005,C,2015-05-01T05:39:28,P95A_Str46_GPS_RA_090_170_1_1_30,GPS_120_170_JK_60_J2da,11.107713,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223778,1005,C,2015-05-01T05:40:27,P95A_Str46_GPS_RA_090_170_1_1_31,GPS_120_170_JK_60_J2da,11.281453,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223781,1005,C,2015-05-02T05:17:14,P95A_Str46_GPS_RA_090_170_1_1_32,GPS_120_170_JK_60_J2da,11.455193,-66.362100,G,1223750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223815,1005,C,2015-04-30T02:56:43,P95A_Str47_GPS_RA_089_189_1_1_22,GPS_120_189_JK_60_J2da,9.922093,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223818,1005,C,2015-04-30T04:00:21,P95A_Str47_GPS_RA_089_189_1_1_23,GPS_120_189_JK_60_J2da,10.105760,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223821,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_24,GPS_120_189_JK_60_J2da,10.289433,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223825,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_25,GPS_120_189_JK_60_J2da,10.473107,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223828,1005,C,2015-05-02T05:17:27,P95A_Str47_GPS_RA_089_189_1_1_26,GPS_120_189_JK_60_J2da,10.656780,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223831,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_27,GPS_120_189_JK_60_J2da,10.840453,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223834,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_28,GPS_120_189_JK_60_J2da,11.024120,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223837,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_29,GPS_120_189_JK_60_J2da,11.207793,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223840,1005,C,2015-05-02T05:18:04,P95A_Str47_GPS_RA_089_189_1_1_30,GPS_120_189_JK_60_J2da,11.391467,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223843,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_31,GPS_120_189_JK_60_J2da,11.575140,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223846,1005,C,2015-05-02T06:35:16,P95A_Str47_GPS_RA_089_189_1_1_32,GPS_120_189_JK_60_J2da,11.758813,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223849,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_33,GPS_120_189_JK_60_J2da,11.942480,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223852,1005,C,2015-05-03T05:33:52,P95A_Str47_GPS_RA_089_189_1_1_34,GPS_120_189_JK_60_J2da,12.126153,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223855,1005,C,2015-05-04T07:33:35,P95A_Str47_GPS_RA_089_189_1_1_35,GPS_120_189_JK_60_J2da,12.309826,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223858,1005,C,2015-05-04T07:33:35,P95A_Str47_GPS_RA_089_189_1_1_36,GPS_120_189_JK_60_J2da,12.493500,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223861,1005,C,2015-05-04T07:33:35,P95A_Str47_GPS_RA_089_189_1_1_37,GPS_120_189_JK_60_J2da,12.677173,-67.820700,G,1223824,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223896,1005,C,2015-04-30T02:56:43,P95A_Str48_GPS_RA_089_296_1_1_21,GPS_120_296_JK_60_J2da,9.981573,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223899,1005,C,2015-04-30T02:56:43,P95A_Str48_GPS_RA_089_296_1_1_22,GPS_120_296_JK_60_J2da,10.177080,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223902,1005,C,2015-04-30T02:56:43,P95A_Str48_GPS_RA_089_296_1_1_23,GPS_120_296_JK_60_J2da,10.372587,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223905,1005,C,2015-04-30T02:56:43,P95A_Str48_GPS_RA_089_296_1_1_24,GPS_120_296_JK_60_J2da,10.568093,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223908,1005,C,2015-04-30T01:48:59,P95A_Str48_GPS_RA_089_296_1_1_25,GPS_120_296_JK_60_J2da,10.763600,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223911,1005,C,2015-04-30T03:51:08,P95A_Str48_GPS_RA_089_296_1_1_26,GPS_120_296_JK_60_J2da,10.959107,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223914,1005,C,2015-05-02T05:17:14,P95A_Str48_GPS_RA_089_296_1_1_27,GPS_120_296_JK_60_J2da,11.154613,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223917,1005,C,2015-05-01T05:40:27,P95A_Str48_GPS_RA_089_296_1_1_28,GPS_120_296_JK_60_J2da,11.350120,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223920,1005,C,2015-05-01T08:55:44,P95A_Str48_GPS_RA_089_296_1_1_29,GPS_120_296_JK_60_J2da,11.545633,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223923,1005,C,2015-05-02T05:17:55,P95A_Str48_GPS_RA_089_296_1_1_30,GPS_120_296_JK_60_J2da,11.741140,-69.279000,G,1223895,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223927,1005,C,2015-05-03T06:42:51,P95A_Str48_GPS_RA_089_296_1_1_31,GPS_120_296_JK_60_J2da,11.936647,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223930,1005,C,2015-05-03T06:42:51,P95A_Str48_GPS_RA_089_296_1_1_32,GPS_120_296_JK_60_J2da,12.132153,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223933,1005,C,2015-05-03T06:42:51,P95A_Str48_GPS_RA_089_296_1_1_33,GPS_120_296_JK_60_J2da,12.327660,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223936,1005,C,2015-05-04T07:33:35,P95A_Str48_GPS_RA_089_296_1_1_34,GPS_120_296_JK_60_J2da,12.523167,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223939,1005,C,2015-05-04T07:33:35,P95A_Str48_GPS_RA_089_296_1_1_35,GPS_120_296_JK_60_J2da,12.718673,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223942,1005,C,2015-05-04T07:33:35,P95A_Str48_GPS_RA_089_296_1_1_36,GPS_120_296_JK_60_J2da,12.914180,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223945,1005,C,2015-05-04T07:33:35,P95A_Str48_GPS_RA_089_296_1_1_37,GPS_120_296_JK_60_J2da,13.109687,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223948,1005,C,2015-05-05T05:07:26,P95A_Str48_GPS_RA_089_296_1_1_38,GPS_120_296_JK_60_J2da,13.305193,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223951,1005,C,2015-05-05T05:07:26,P95A_Str48_GPS_RA_089_296_1_1_39,GPS_120_296_JK_60_J2da,13.500700,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223954,1005,C,2015-05-05T05:07:26,P95A_Str48_GPS_RA_089_296_1_1_40,GPS_120_296_JK_60_J2da,13.696207,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223957,1005,C,2015-05-05T05:07:26,P95A_Str48_GPS_RA_089_296_1_1_41,GPS_120_296_JK_60_J2da,13.891713,-69.279000,G,1223926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223961,1005,C,2015-05-08T01:21:32,P95A_Str48_GPS_RA_089_296_1_1_42,GPS_120_296_JK_60_J2da,14.087220,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223964,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_43,GPS_120_296_JK_60_J2da,14.282727,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223967,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_44,GPS_120_296_JK_60_J2da,14.478233,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223970,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_45,GPS_120_296_JK_60_J2da,14.673740,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223973,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_46,GPS_120_296_JK_60_J2da,14.869247,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223976,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_47,GPS_120_296_JK_60_J2da,15.064753,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223979,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_48,GPS_120_296_JK_60_J2da,15.260260,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223982,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_49,GPS_120_296_JK_60_J2da,15.455767,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223985,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_50,GPS_120_296_JK_60_J2da,15.651273,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223988,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_51,GPS_120_296_JK_60_J2da,15.846787,-69.279000,G,1223960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223992,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_52,GPS_120_296_JK_60_J2da,16.042293,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223995,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_53,GPS_120_296_JK_60_J2da,16.237800,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223998,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_54,GPS_120_296_JK_60_J2da,16.433307,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224001,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_55,GPS_120_296_JK_60_J2da,16.628813,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224004,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_56,GPS_120_296_JK_60_J2da,16.824320,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224007,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_57,GPS_120_296_JK_60_J2da,17.019827,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224010,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_58,GPS_120_296_JK_60_J2da,17.215333,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224013,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_59,GPS_120_296_JK_60_J2da,17.410840,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224016,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_60,GPS_120_296_JK_60_J2da,17.606347,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224019,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_61,GPS_120_296_JK_60_J2da,17.801853,-69.279000,G,1223991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224023,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_62,GPS_120_296_JK_60_J2da,17.997360,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224026,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_63,GPS_120_296_JK_60_J2da,18.192867,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224029,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_64,GPS_120_296_JK_60_J2da,18.388373,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224032,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_65,GPS_120_296_JK_60_J2da,18.583880,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224035,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_66,GPS_120_296_JK_60_J2da,18.779387,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224038,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_67,GPS_120_296_JK_60_J2da,18.974893,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224041,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_68,GPS_120_296_JK_60_J2da,19.170400,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224044,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_69,GPS_120_296_JK_60_J2da,19.365907,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224047,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_70,GPS_120_296_JK_60_J2da,19.561413,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224050,1005,+,2015-04-29T07:53:58,P95A_Str48_GPS_RA_089_296_1_1_71,GPS_120_296_JK_60_J2da,19.756920,-69.279000,G,1224022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224054,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_1,GPS_223_296_JK_60_J2da,14.974893,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224057,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_2,GPS_223_296_JK_60_J2da,15.139447,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224060,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_3,GPS_223_296_JK_60_J2da,15.304000,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224063,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_4,GPS_223_296_JK_60_J2da,15.468553,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224066,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_5,GPS_223_296_JK_60_J2da,15.633107,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224069,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_6,GPS_223_296_JK_60_J2da,15.797653,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224072,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_7,GPS_223_296_JK_60_J2da,15.962207,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224075,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_8,GPS_223_296_JK_60_J2da,16.126760,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224078,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_9,GPS_223_296_JK_60_J2da,16.291313,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224081,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_10,GPS_223_296_JK_60_J2da,16.455867,-64.904000,G,1224053,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224085,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_11,GPS_223_296_JK_60_J2da,16.620420,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224088,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_12,GPS_223_296_JK_60_J2da,16.784967,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224091,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_13,GPS_223_296_JK_60_J2da,16.949520,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224094,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_14,GPS_223_296_JK_60_J2da,17.114073,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224097,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_15,GPS_223_296_JK_60_J2da,17.278627,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224100,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_16,GPS_223_296_JK_60_J2da,17.443180,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224103,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_17,GPS_223_296_JK_60_J2da,17.607727,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224106,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_18,GPS_223_296_JK_60_J2da,17.772280,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224109,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_19,GPS_223_296_JK_60_J2da,17.936833,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224112,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_20,GPS_223_296_JK_60_J2da,18.101387,-64.904000,G,1224084,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224116,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_21,GPS_223_296_JK_60_J2da,18.265940,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224119,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_22,GPS_223_296_JK_60_J2da,18.430487,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224122,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_23,GPS_223_296_JK_60_J2da,18.595040,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224125,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_24,GPS_223_296_JK_60_J2da,18.759593,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224128,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_25,GPS_223_296_JK_60_J2da,18.924147,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224131,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_26,GPS_223_296_JK_60_J2da,19.088700,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224134,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_27,GPS_223_296_JK_60_J2da,19.253247,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224137,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_28,GPS_223_296_JK_60_J2da,19.417800,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224140,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_29,GPS_223_296_JK_60_J2da,19.582353,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224143,1005,+,2015-04-29T07:53:58,P95A_Str45_GPS_RA_223_296_1_1_30,GPS_223_296_JK_60_J2da,19.746907,-64.904000,G,1224115,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224147,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_1,GPS_215_296_JK_60_J2da,14.433127,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224150,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_2,GPS_215_296_JK_60_J2da,14.606873,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224153,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_3,GPS_215_296_JK_60_J2da,14.780613,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224156,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_4,GPS_215_296_JK_60_J2da,14.954353,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224159,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_5,GPS_215_296_JK_60_J2da,15.128093,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224162,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_6,GPS_215_296_JK_60_J2da,15.301833,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224165,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_7,GPS_215_296_JK_60_J2da,15.475573,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224168,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_8,GPS_215_296_JK_60_J2da,15.649320,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224171,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_9,GPS_215_296_JK_60_J2da,15.823060,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224174,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_10,GPS_215_296_JK_60_J2da,15.996800,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224177,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_11,GPS_215_296_JK_60_J2da,16.170540,-66.362100,G,1224146,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224181,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_12,GPS_215_296_JK_60_J2da,16.344280,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224184,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_13,GPS_215_296_JK_60_J2da,16.518020,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224187,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_14,GPS_215_296_JK_60_J2da,16.691767,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224190,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_15,GPS_215_296_JK_60_J2da,16.865507,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224193,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_16,GPS_215_296_JK_60_J2da,17.039247,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224196,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_17,GPS_215_296_JK_60_J2da,17.212987,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224199,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_18,GPS_215_296_JK_60_J2da,17.386727,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
