run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(B),472864,1510,C,P85B_Str06_ATL_RA_143_243x_50_1_1,13.109240,-8.028800,G,472839,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472867,1510,C,P85B_Str06_ATL_RA_143_243x_51_1_1,13.182680,-8.028800,G,472839,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472871,1510,C,P85B_Str06_ATL_RA_143_243x_52_1_1,13.254247,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472874,1510,C,P85B_Str06_ATL_RA_143_243x_53_1_1,13.327680,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472877,1510,C,P85B_Str06_ATL_RA_143_243x_54_1_1,13.397373,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472880,1510,C,P85B_Str06_ATL_RA_143_243x_55_1_1,13.467073,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472883,1510,C,P85B_Str06_ATL_RA_143_243x_56_1_1,13.540506,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472886,1510,C,P85B_Str06_ATL_RA_143_243x_57_1_1,13.613940,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472889,1510,C,P85B_Str06_ATL_RA_143_243x_58_1_1,13.687380,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472892,1510,C,P85B_Str06_ATL_RA_143_243x_59_1_1,13.758946,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472895,1510,C,P85B_Str06_ATL_RA_143_243x_60_1_1,13.832380,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472898,1510,C,P85B_Str06_ATL_RA_143_243x_61_1_1,13.905813,-8.028800,G,472870,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472902,1510,C,P85B_Str06_ATL_RA_143_243x_62_1_1,13.979254,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472905,1510,C,P85B_Str06_ATL_RA_143_243x_63_1_1,14.052687,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472908,1510,C,P85B_Str06_ATL_RA_143_243x_64_1_1,14.126126,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472911,1510,C,P85B_Str06_ATL_RA_143_243x_65_1_1,14.199560,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472914,1510,C,P85B_Str06_ATL_RA_143_243x_66_1_1,14.271127,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472917,1510,C,P85B_Str06_ATL_RA_143_243x_67_1_1,14.344560,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472920,1510,C,P85B_Str06_ATL_RA_143_243x_68_1_1,14.418000,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472923,1510,C,P85B_Str06_ATL_RA_143_243x_69_1_1,14.491433,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472926,1510,C,P85B_Str06_ATL_RA_143_243x_70_1_1,14.564867,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472929,1510,C,P85B_Str06_ATL_RA_143_243x_71_1_1,14.638307,-8.028800,G,472901,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472933,1510,C,P85B_Str06_ATL_RA_143_243x_72_1_1,14.711740,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472936,1510,C,P85B_Str06_ATL_RA_143_243x_73_1_1,14.785173,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472939,1510,C,P85B_Str06_ATL_RA_143_243x_74_1_1,14.858613,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472942,1510,C,P85B_Str06_ATL_RA_143_243x_75_1_1,14.932047,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472945,1510,C,P85B_Str06_ATL_RA_143_243x_76_1_1,15.005486,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472948,1510,C,P85B_Str06_ATL_RA_143_243x_77_1_1,15.078920,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472951,1510,C,P85B_Str06_ATL_RA_143_243x_78_1_1,15.152353,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472954,1510,C,P85B_Str06_ATL_RA_143_243x_79_1_1,15.225793,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472957,1510,C,P85B_Str06_ATL_RA_143_243x_80_1_1,15.299227,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472960,1510,C,P85B_Str06_ATL_RA_143_243x_81_1_1,15.372660,-8.028800,G,472932,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472964,1510,C,P85B_Str06_ATL_RA_143_243x_82_1_1,15.446100,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472967,1510,C,P85B_Str06_ATL_RA_143_243x_83_1_1,15.519533,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472970,1510,C,P85B_Str06_ATL_RA_143_243x_84_1_1,15.592974,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472973,1510,C,P85B_Str06_ATL_RA_143_243x_85_1_1,15.666407,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472976,1510,C,P85B_Str06_ATL_RA_143_243x_86_1_1,15.739840,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472979,1510,C,P85B_Str06_ATL_RA_143_243x_87_1_1,15.813280,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472982,1510,C,P85B_Str06_ATL_RA_143_243x_88_1_1,15.886713,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472985,1510,C,P85B_Str06_ATL_RA_143_243x_89_1_1,15.960147,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472988,1510,C,P85B_Str06_ATL_RA_143_243x_90_1_1,16.033587,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472991,1510,C,P85B_Str06_ATL_RA_143_243x_91_1_1,16.107019,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472994,1510,C,P85B_Str06_ATL_RA_143_243x_92_1_1,16.180460,-8.028800,G,472963,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472998,829,C,P85B_Str06_GPS_RA_XXX_273x_1_1_1,16.253893,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473001,829,C,P85B_Str06_GPS_RA_XXX_273x_2_1_1,16.327326,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473004,829,C,P85B_Str06_GPS_RA_XXX_273x_3_1_1,16.400766,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473007,829,C,P85B_Str06_GPS_RA_XXX_273x_4_1_1,16.474199,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473010,829,C,P85B_Str06_GPS_RA_XXX_273x_5_1_1,16.547634,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473013,829,C,P85B_Str06_GPS_RA_XXX_273x_6_1_1,16.621073,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473016,829,C,P85B_Str06_GPS_RA_XXX_273x_7_1_1,16.694508,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473019,829,C,P85B_Str06_GPS_RA_XXX_273x_8_1_1,16.767946,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473022,829,C,P85B_Str06_GPS_RA_XXX_273x_9_1_1,16.841379,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473025,829,C,P85B_Str06_GPS_RA_XXX_273x_10_1_1,16.914814,-8.028800,G,472997,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473029,829,C,P85B_Str06_GPS_RA_XXX_273x_11_1_1,16.988253,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473032,829,C,P85B_Str06_GPS_RA_XXX_273x_12_1_1,17.061687,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473035,829,C,P85B_Str06_GPS_RA_XXX_273x_13_1_1,17.135120,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473038,829,C,P85B_Str06_GPS_RA_XXX_273x_14_1_1,17.208561,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473041,829,C,P85B_Str06_GPS_RA_XXX_273x_15_1_1,17.281994,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473044,829,C,P85B_Str06_GPS_RA_XXX_273x_16_1_1,17.355433,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473047,829,C,P85B_Str06_GPS_RA_XXX_273x_17_1_1,17.428867,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473050,829,C,P85B_Str06_GPS_RA_XXX_273x_18_1_1,17.502300,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473053,829,C,P85B_Str06_GPS_RA_XXX_273x_19_1_1,17.575741,-8.028800,G,473028,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473057,829,C,P85B_Str06_GPS_RA_XXX_273x_20_1_1,17.649174,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473060,829,C,P85B_Str06_GPS_RA_XXX_273x_21_1_1,17.722607,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473063,829,C,P85B_Str06_GPS_RA_XXX_273x_22_1_1,17.796047,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473066,829,C,P85B_Str06_GPS_RA_XXX_273x_23_1_1,17.869480,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473069,829,C,P85B_Str06_GPS_RA_XXX_273x_24_1_1,17.942921,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473072,829,C,P85B_Str06_GPS_RA_XXX_273x_25_1_1,18.016354,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473075,829,C,P85B_Str06_GPS_RA_XXX_273x_26_1_1,18.089787,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473078,829,C,P85B_Str06_GPS_RA_XXX_273x_27_1_1,18.163227,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473081,829,C,P85B_Str06_GPS_RA_XXX_273x_28_1_1,18.236660,-8.028800,G,473056,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),473085,829,C,P85B_Str07_GPS_RA_114_XXXx_8_1_1,8.123174,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473088,829,C,P85B_Str07_GPS_RA_114_XXXx_9_1_1,8.196880,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473091,829,C,P85B_Str07_GPS_RA_114_XXXx_10_1_1,8.270587,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473094,829,C,P85B_Str07_GPS_RA_114_XXXx_11_1_1,8.344294,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473097,829,C,P85B_Str07_GPS_RA_114_XXXx_12_1_1,8.417994,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473100,829,C,P85B_Str07_GPS_RA_114_XXXx_13_1_1,8.491700,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473103,829,C,P85B_Str07_GPS_RA_114_XXXx_14_1_1,8.565407,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473106,829,C,P85B_Str07_GPS_RA_114_XXXx_15_1_1,8.639113,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473109,829,C,P85B_Str07_GPS_RA_114_XXXx_16_1_1,8.712820,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473112,829,C,P85B_Str07_GPS_RA_114_XXXx_17_1_1,8.786527,-9.487100,G,473084,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473116,829,C,P85B_Str07_GPS_RA_114_XXXx_18_1_1,8.860233,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473119,829,K,P85B_Str07_GPS_RA_114_XXXx_20_1_1,9.007640,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473122,829,K,P85B_Str07_GPS_RA_114_XXXx_21_1_1,9.081347,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473125,829,K,P85B_Str07_GPS_RA_114_XXXx_22_1_1,9.155053,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473128,829,K,P85B_Str07_GPS_RA_114_XXXx_24_1_1,9.302466,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473131,829,K,P85B_Str07_GPS_RA_114_XXXx_25_1_1,9.376173,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473134,829,K,P85B_Str07_GPS_RA_114_XXXx_26_1_1,9.449880,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473137,829,C,P85B_Str07_GPS_RA_114_XXXx_27_1_1,9.523586,-9.487100,G,473115,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473141,1510,C,P85B_Str07_ATL_RA_144_242x_1_1_1,9.597286,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473144,1510,C,P85B_Str07_ATL_RA_144_242x_2_1_1,9.670994,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473147,1510,C,P85B_Str07_ATL_RA_144_242x_3_1_1,9.744700,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473150,1510,C,P85B_Str07_ATL_RA_144_242x_4_1_1,9.818407,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473153,1510,C,P85B_Str07_ATL_RA_144_242x_5_1_1,9.892114,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473156,1510,C,P85B_Str07_ATL_RA_144_242x_6_1_1,9.965820,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473159,1510,C,P85B_Str07_ATL_RA_144_242x_7_1_1,10.039527,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473162,1510,C,P85B_Str07_ATL_RA_144_242x_8_1_1,10.113234,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473165,1510,C,P85B_Str07_ATL_RA_144_242x_9_1_1,10.186934,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473168,1510,C,P85B_Str07_ATL_RA_144_242x_10_1_1,10.260640,-9.487100,G,473140,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473172,1510,K,P85B_Str07_ATL_RA_144_242x_11_1_1,10.334347,-9.487100,G,473171,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473177,1510,C,P85B_Str07_ATL_RA_144_242x_21_1_1,11.067654,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473180,1510,C,P85B_Str07_ATL_RA_144_242x_22_1_1,11.141360,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473183,1510,C,P85B_Str07_ATL_RA_144_242x_23_1_1,11.215060,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473186,1510,C,P85B_Str07_ATL_RA_144_242x_24_1_1,11.281260,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473189,1510,C,P85B_Str07_ATL_RA_144_242x_25_1_1,11.354967,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473192,1510,M,P85B_Str07_ATL_RA_144_242x_26_1_1,11.428674,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473195,1510,+,P85B_Str07_ATL_RA_144_242x_27_1_1,11.502374,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473198,1510,C,P85B_Str07_ATL_RA_144_242x_28_1_1,11.574206,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473201,1510,C,P85B_Str07_ATL_RA_144_242x_29_1_1,11.647913,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473204,1510,C,P85B_Str07_ATL_RA_144_242x_30_1_1,11.721613,-9.487100,G,473176,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473208,1510,C,P85B_Str07_ATL_RA_144_242x_31_1_1,11.795320,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473211,1510,C,P85B_Str07_ATL_RA_144_242x_32_1_1,11.867153,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473214,1510,C,P85B_Str07_ATL_RA_144_242x_33_1_1,11.940853,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473217,1510,C,P85B_Str07_ATL_RA_144_242x_34_1_1,12.014560,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473220,1510,+,P85B_Str07_ATL_RA_144_242x_35_1_1,12.086393,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473223,1510,+,P85B_Str07_ATL_RA_144_242x_36_1_1,12.160093,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473226,1510,C,P85B_Str07_ATL_RA_144_242x_37_1_1,12.233800,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473229,1510,+,P85B_Str07_ATL_RA_144_242x_38_1_1,12.307507,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473232,1510,M,P85B_Str07_ATL_RA_144_242x_39_1_1,12.381213,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473235,1510,+,P85B_Str07_ATL_RA_144_242x_40_1_1,12.454920,-9.487100,G,473207,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473239,1510,C,P85B_Str07_ATL_RA_144_242x_41_1_1,12.528626,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473242,1510,C,P85B_Str07_ATL_RA_144_242x_42_1_1,12.602333,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473245,1510,C,P85B_Str07_ATL_RA_144_242x_43_1_1,12.676040,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473248,1510,C,P85B_Str07_ATL_RA_144_242x_44_1_1,12.749740,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473251,1510,C,P85B_Str07_ATL_RA_144_242x_45_1_1,12.823446,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473254,1510,C,P85B_Str07_ATL_RA_144_242x_46_1_1,12.895280,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473257,1510,C,P85B_Str07_ATL_RA_144_242x_47_1_1,12.968980,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473260,1510,C,P85B_Str07_ATL_RA_144_242x_48_1_1,13.042686,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473263,1510,C,P85B_Str07_ATL_RA_144_242x_49_1_1,13.116393,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473266,1510,C,P85B_Str07_ATL_RA_144_242x_50_1_1,13.190100,-9.487100,G,473238,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473270,1510,C,P85B_Str07_ATL_RA_144_242x_51_1_1,13.263806,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473273,1510,C,P85B_Str07_ATL_RA_144_242x_52_1_1,13.337513,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473276,1510,C,P85B_Str07_ATL_RA_144_242x_53_1_1,13.411220,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473279,1510,C,P85B_Str07_ATL_RA_144_242x_54_1_1,13.484926,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473282,1510,C,P85B_Str07_ATL_RA_144_242x_55_1_1,13.558627,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473285,1510,C,P85B_Str07_ATL_RA_144_242x_56_1_1,13.632334,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473288,1510,C,P85B_Str07_ATL_RA_144_242x_57_1_1,13.706040,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473291,1510,C,P85B_Str07_ATL_RA_144_242x_58_1_1,13.779747,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473294,1510,C,P85B_Str07_ATL_RA_144_242x_59_1_1,13.853454,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473297,1510,C,P85B_Str07_ATL_RA_144_242x_60_1_1,13.927160,-9.487100,G,473269,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473301,1510,C,P85B_Str07_ATL_RA_144_242x_61_1_1,14.000867,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473304,1510,C,P85B_Str07_ATL_RA_144_242x_62_1_1,14.074574,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473307,1510,C,P85B_Str07_ATL_RA_144_242x_63_1_1,14.148273,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473310,1510,C,P85B_Str07_ATL_RA_144_242x_64_1_1,14.221980,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473313,1510,C,P85B_Str07_ATL_RA_144_242x_65_1_1,14.295687,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473316,1510,C,P85B_Str07_ATL_RA_144_242x_66_1_1,14.369393,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473319,1510,C,P85B_Str07_ATL_RA_144_242x_67_1_1,14.443100,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473322,1510,C,P85B_Str07_ATL_RA_144_242x_68_1_1,14.516807,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473325,1510,C,P85B_Str07_ATL_RA_144_242x_69_1_1,14.590513,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473328,1510,C,P85B_Str07_ATL_RA_144_242x_70_1_1,14.664220,-9.487100,G,473300,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473332,1510,C,P85B_Str07_ATL_RA_144_242x_71_1_1,14.737920,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473335,1510,C,P85B_Str07_ATL_RA_144_242x_72_1_1,14.811626,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473338,1510,C,P85B_Str07_ATL_RA_144_242x_73_1_1,14.885333,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473341,1510,C,P85B_Str07_ATL_RA_144_242x_74_1_1,14.959040,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473344,1510,C,P85B_Str07_ATL_RA_144_242x_75_1_1,15.032746,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473347,1510,C,P85B_Str07_ATL_RA_144_242x_76_1_1,15.106453,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473350,1510,C,P85B_Str07_ATL_RA_144_242x_77_1_1,15.180160,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473353,1510,C,P85B_Str07_ATL_RA_144_242x_78_1_1,15.253866,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473356,1510,C,P85B_Str07_ATL_RA_144_242x_79_1_1,15.320060,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473359,1510,C,P85B_Str07_ATL_RA_144_242x_80_1_1,15.393766,-9.487100,G,473331,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473363,1510,C,P85B_Str07_ATL_RA_144_242x_81_1_1,15.467473,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473366,1510,C,P85B_Str07_ATL_RA_144_242x_82_1_1,15.541180,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473369,1510,C,P85B_Str07_ATL_RA_144_242x_83_1_1,15.614880,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473372,1510,C,P85B_Str07_ATL_RA_144_242x_84_1_1,15.688586,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473375,1510,C,P85B_Str07_ATL_RA_144_242x_85_1_1,15.762293,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473378,1510,C,P85B_Str07_ATL_RA_144_242x_86_1_1,15.836000,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473381,1510,C,P85B_Str07_ATL_RA_144_242x_87_1_1,15.909707,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473384,1510,C,P85B_Str07_ATL_RA_144_242x_88_1_1,15.983414,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473387,1510,C,P85B_Str07_ATL_RA_144_242x_89_1_1,16.057119,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473390,1510,C,P85B_Str07_ATL_RA_144_242x_90_1_1,16.130827,-9.487100,G,473362,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473394,829,C,P85B_Str07_GPS_RA_XXX_272x_1_1_1,16.204527,-9.487100,G,473393,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473397,829,C,P85B_Str07_GPS_RA_XXX_272x_2_1_1,16.278233,-9.487100,G,473393,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473400,829,C,P85B_Str07_GPS_RA_XXX_272x_3_1_1,16.351940,-9.487100,G,473393,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),473403,829,C,P85B_Str07_GPS_RA_XXX_272x_4_1_1,16.425646,-9.487100,G,473393,1.2,3THN,1.7,1.0,30,0
